FID,the_geom,WLS_WRL_SD,POD_NUMBER,PODSUBTYPE,PODDIVTYPE,POD_STATUS,FL_NMBR,WLL_TG_NMR,LCNC_NMBR,LCNC_STTS,LCNC_STTSE,PRRTY_DTE,EXP_DATE,PRPS_S_CD,PRPS_SE,SOURCE_NM,RDVRSN_ND,QUANTITY,QNTTY_NTS,QNTTY_FLG,QNTTY_FLGN,QTY_DVRSNE,QTY_NTS_DE,HYDRLC_CNY,PRMT_VR_CR,PRMRY_LCNM,ADDRSS_LN1,ADDRSS_LN2,ADDRSS_LN3,ADDRSS_LN4,COUNTRY,POSTAL_CD,LATITUDE,LONGITUDE,DSTRCT_PRM,SHAPE,OBJECTID
water_licenses_pt_nwbc_databc_2019_08_27.3170,POINT (835675.4970000009 1042908.1300000045),61772,PD62371,POD,,Active,0273042,,C062038,Current,19910312,19670213,,02I32,02I32 - Swimming Pool,Mountain Creek,N,272.7654,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,16408,Mount Layton Hotsprings Resort Ltd (14915),C/O BERT ORLEANS (PRES),MINETTE BAY GROUP OF COM,BOX 193,KITIMAT BC,Canada,,54.3615589,-128.535318,Prince Rupert / Kitimat,,9274567
water_licenses_pt_nwbc_databc_2019_08_27.3171,POINT (905215.7499999994 1010255.8749999963),20852,PD34501,POD,,Active,0232106,,C026200,Current,19910315,19600726,,11B,11B - Conservation: Use of Water,Nanika River,N,0.14158,m3/sec,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,Fisheries & Oceans Canada (14120),,200-401 Burrard Street,,BC V6C 3R2,Canada,V6C 3R2,54.0866674,-127.45248,Hazelton / Smithers,,9233647
water_licenses_pt_nwbc_databc_2019_08_27.3256,POINT (828790.3710000007 844304.6219999986),9720,PD35455,POD,,Active,6000602,,C101239,Current,19930120,19900619,,00B,00B - Waterworks (other than LP),Kitasoo Lake,N,163.65924,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,20562,Indian & Northern Affairs Canada (8357),C/O MANAGER LANDS,600-1138 MELVILLE ST,VANCOUVER BC,,Canada,,52.5805795,-128.53191,Prince Rupert / Kitimat,,9222515
water_licenses_pt_nwbc_databc_2019_08_27.3172,POINT (920135.1869999993 965324.8080000002),86775,PD184371,POD,,Active,6001364,,C126742,Current,20111201145618,20110629,,04A,04A - Land Improve: General,Thirty metre Creek,N,1190,m3/day,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,,Huckleberry Mines Ltd (51833),PO BOX 3000,HOUSTON BC,,,Canada,,53.6866572,-127.212115,Hazelton / Burns Lake,,9299570
water_licenses_pt_nwbc_databc_2019_08_27.3173,POINT (920148.0629999998 965295.5020000022),86773,PD184372,POD,,Active,6001364,,C126742,Current,20111201145618,20110629,,04A,04A - Land Improve: General,StreamNine Creek,N,1190,m3/day,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,,Huckleberry Mines Ltd (51833),PO BOX 3000,HOUSTON BC,,,Canada,,53.6863966,-127.211912,Hazelton / Burns Lake,,9299568
water_licenses_pt_nwbc_databc_2019_08_27.3174,POINT (921331.6850000006 964888.6889999975),86597,PD71755,POD,,Active,6000895,,C110027,Current,19960703,19950804,,08A,08A - Stream Storage: Non-Power,Hovland Creek,N,1504845.6,m3/year,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,,Huckleberry Mines Ltd (51833),PO BOX 3000,HOUSTON BC,,,Canada,,53.6829319,-127.193847,Hazelton / Burns Lake,,9299392
water_licenses_pt_nwbc_databc_2019_08_27.3175,POINT (921331.6850000006 964888.6889999975),86677,PD71755,POD,,Active,6000895,,C110027,Current,19960703,19950804,,05C,05C - Mining: Processing Ore,Hovland Creek,N,2954.9585,m3/day,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,,Huckleberry Mines Ltd (51833),PO BOX 3000,HOUSTON BC,,,Canada,,53.6829319,-127.193847,Hazelton / Burns Lake,,9299472
water_licenses_pt_nwbc_databc_2019_08_27.3176,POINT (921331.6850000006 964888.6889999975),86690,PD71755,POD,,Active,6000892,,C109935,Current,19960628,19950711,,04A,04A - Land Improve: General,Hovland Creek,N,0,Total Flow,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,,Huckleberry Mines Ltd (51833),PO BOX 3000,HOUSTON BC,,,Canada,,53.6829319,-127.193847,Hazelton / Burns Lake,,9299485
water_licenses_pt_nwbc_databc_2019_08_27.3177,POINT (921494.689 964871.6230000015),86678,PD71756,POD,,Active,6000895,,C110027,Current,19960703,19950804,,05C,05C - Mining: Processing Ore,Gale Creek,N,2954.9585,m3/day,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,,Huckleberry Mines Ltd (51833),PO BOX 3000,HOUSTON BC,,,Canada,,53.6828036,-127.19137,Hazelton / Burns Lake,,9299473
water_licenses_pt_nwbc_databc_2019_08_27.3178,POINT (921494.689 964871.6230000015),86598,PD71756,POD,,Active,6000895,,C110027,Current,19960703,19950804,,08A,08A - Stream Storage: Non-Power,Gale Creek,N,1504845.6,m3/year,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,,Huckleberry Mines Ltd (51833),PO BOX 3000,HOUSTON BC,,,Canada,,53.6828036,-127.19137,Hazelton / Burns Lake,,9299393
water_licenses_pt_nwbc_databc_2019_08_27.3179,POINT (921494.689 964871.6230000015),86691,PD71756,POD,,Active,6000892,,C109935,Current,19960628,19950711,,04A,04A - Land Improve: General,Gale Creek,N,0,Total Flow,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,,Huckleberry Mines Ltd (51833),PO BOX 3000,HOUSTON BC,,,Canada,,53.6828036,-127.19137,Hazelton / Burns Lake,,9299486
water_licenses_pt_nwbc_databc_2019_08_27.3180,POINT (921670.5010000006 965049.2529999958),86692,PD71760,POD,,Active,6000892,,C109935,Current,19960628,19950711,,04A,04A - Land Improve: General,Jan Creek,N,0,Total Flow,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,,Huckleberry Mines Ltd (51833),PO BOX 3000,HOUSTON BC,,,Canada,,53.6844216,-127.188747,Hazelton / Burns Lake,,9299487
water_licenses_pt_nwbc_databc_2019_08_27.3181,POINT (921670.5010000006 965049.2529999958),86599,PD71760,POD,,Active,6000895,,C110027,Current,19960703,19950804,,08A,08A - Stream Storage: Non-Power,Jan Creek,N,1504845.6,m3/year,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,,Huckleberry Mines Ltd (51833),PO BOX 3000,HOUSTON BC,,,Canada,,53.6844216,-127.188747,Hazelton / Burns Lake,,9299394
water_licenses_pt_nwbc_databc_2019_08_27.3182,POINT (921670.5010000006 965049.2529999958),86679,PD71760,POD,,Active,6000895,,C110027,Current,19960703,19950804,,05C,05C - Mining: Processing Ore,Jan Creek,N,2954.9585,m3/day,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,,Huckleberry Mines Ltd (51833),PO BOX 3000,HOUSTON BC,,,Canada,,53.6844216,-127.188747,Hazelton / Burns Lake,,9299474
water_licenses_pt_nwbc_databc_2019_08_27.3183,POINT (921728.9390000005 965052.3790000025),86680,PD71761,POD,,Active,6000895,,C110027,Current,19960703,19950804,,05C,05C - Mining: Processing Ore,Chan Creek,N,2954.9585,m3/day,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,,Huckleberry Mines Ltd (51833),PO BOX 3000,HOUSTON BC,,,Canada,,53.6844584,-127.187861,Hazelton / Burns Lake,,9299475
water_licenses_pt_nwbc_databc_2019_08_27.3184,POINT (921728.9390000005 965052.3790000025),86693,PD71761,POD,,Active,6000892,,C109935,Current,19960628,19950711,,04A,04A - Land Improve: General,Chan Creek,N,0,Total Flow,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,,Huckleberry Mines Ltd (51833),PO BOX 3000,HOUSTON BC,,,Canada,,53.6844584,-127.187861,Hazelton / Burns Lake,,9299488
water_licenses_pt_nwbc_databc_2019_08_27.3185,POINT (921728.9390000005 965052.3790000025),86600,PD71761,POD,,Active,6000895,,C110027,Current,19960703,19950804,,08A,08A - Stream Storage: Non-Power,Chan Creek,N,1504845.6,m3/year,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,,Huckleberry Mines Ltd (51833),PO BOX 3000,HOUSTON BC,,,Canada,,53.6844584,-127.187861,Hazelton / Burns Lake,,9299395
water_licenses_pt_nwbc_databc_2019_08_27.3186,POINT (835079.1859999979 1045060.8719999958),3705,PD35615,POD,,Inactive,0213375,,C023438,Cancelled,19930201,19560906,,01A,01A - Domestic,Hatchery Creek (North Outlet),N,4.54609,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.3806415,-128.545705,Prince Rupert / Kitimat,,9216500
water_licenses_pt_nwbc_databc_2019_08_27.3187,POINT (835108.8769999992 1044406.996999992),40754,PD35582,POD,,Active,6000557,,C072052,Current,19910312,19890828,,01A,01A - Domestic,Creech Creek,N,2.27305,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.3747967,-128.544884,Prince Rupert / Kitimat,,9253549
water_licenses_pt_nwbc_databc_2019_08_27.3188,POINT (835111.8739999993 1044855.6270000013),19846,PD35593,POD,,Active,0211959,,C023326,Current,19910312,19560516,,01A,01A - Domestic,Hatchery Creek/Granite,N,4.54609,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.3788144,-128.545087,Prince Rupert / Kitimat,,9232641
water_licenses_pt_nwbc_databc_2019_08_27.3190,POINT (835151.4990000007 1043857.8140000058),19519,PD35587,POD,,Active,0262042,,F038112,Current,19910312,19650415,,01A,01A - Domestic,Edward Creek,N,2.27305,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.3698934,-128.543922,Prince Rupert / Kitimat,,9232314
water_licenses_pt_nwbc_databc_2019_08_27.3191,POINT (835187.935 1044594.8090000013),22885,PD35592,POD,,Active,0202073,,C117927,Current,20030206,19531105,,01A,01A - Domestic,Gainie Creek,N,3.40957,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.3765037,-128.543769,Prince Rupert / Kitimat,,9235680
water_licenses_pt_nwbc_databc_2019_08_27.3192,POINT (835187.935 1044594.8090000013),35422,PD35592,POD,,Active,6001025,,C117928,Current,20030206,19531105,,01A,01A - Domestic,Gainie Creek,N,3.40957,m3/day,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.3765037,-128.543769,Prince Rupert / Kitimat,,9248217
water_licenses_pt_nwbc_databc_2019_08_27.3193,POINT (836074.5009999997 1048649.4989999998),12309,PD34485,POD,,Active,0233573,,C026727,Current,19910312,19601026,,11C,11C - Conservation: Construct Works,Williams Creek,N,0,Total Flow,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,,Pacific Biological Station (11753),,3190 Hammond Bay Road,,BC V9T 6N7,Canada,V9T 6N7,54.4130914,-128.532335,Prince Rupert / Kitimat,,9225104
water_licenses_pt_nwbc_databc_2019_08_27.3194,POINT (836074.5009999997 1048649.4989999998),21183,PD34485,POD,,Active,0233573,,C026727,Current,19910312,19601026,,11C,11C - Conservation: Construct Works,Williams Creek,N,0,Total Flow,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,,Fisheries & Oceans Canada (14120),,200-401 Burrard Street,,BC V6C 3R2,Canada,V6C 3R2,54.4130914,-128.532335,Prince Rupert / Kitimat,,9233978
water_licenses_pt_nwbc_databc_2019_08_27.3195,POINT (836176.8110000009 1048580.746000003),21182,PD34484,POD,,Active,0233573,,C026727,Current,19910312,19601026,,11C,11C - Conservation: Construct Works,Williams Creek,N,0,Total Flow,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,,Fisheries & Oceans Canada (14120),,200-401 Burrard Street,,BC V6C 3R2,Canada,V6C 3R2,54.4125086,-128.530718,Prince Rupert / Kitimat,,9233977
water_licenses_pt_nwbc_databc_2019_08_27.3196,POINT (836176.8110000009 1048580.746000003),12308,PD34484,POD,,Active,0233573,,C026727,Current,19910312,19601026,,11C,11C - Conservation: Construct Works,Williams Creek,N,0,Total Flow,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,,Pacific Biological Station (11753),,3190 Hammond Bay Road,,BC V9T 6N7,Canada,V9T 6N7,54.4125086,-128.530718,Prince Rupert / Kitimat,,9225103
water_licenses_pt_nwbc_databc_2019_08_27.3197,POINT (836327.9969999976 1046655.9400000004),35103,PD80176,POD,,Inactive,6001089,,C122193,Abandoned,20171026072930,20060620,,01A,01A - Domestic,Anson Spring,N,4.54609,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,Furlong Holdings Ltd.  (80621),1645 LUPINE STREET,TERRACE BC,,,Canada,,54.3953235,-128.527323,Prince Rupert / Kitimat,,9247898
water_licenses_pt_nwbc_databc_2019_08_27.3198,POINT (836429.8119999998 1048485.8710000087),26050,PD34490,POD,,Active,0243625,,C028104,Current,19910312,19620426,,00B,00B - Waterworks (other than LP),Lakelse Lake,N,181.8436,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,05224,"Protected Area Section, Northern BC Region (44610)",430-1011-4TH AVE,PRINCE GEORGE BC,,,Canada,,54.4117401,-128.526761,Prince Rupert / Kitimat,,9238845
water_licenses_pt_nwbc_databc_2019_08_27.3199,POINT (836429.8119999998 1048485.8710000087),7222,PD34490,POD,,Active,0243625,,C028104,Current,19910312,19620426,,00B,00B - Waterworks (other than LP),Lakelse Lake,N,181.8436,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,05224,Ministry of Environment (14475),PO BOX 9047 STN PROV GOVT,VICTORIA BC,,,Canada,,54.4117401,-128.526761,Prince Rupert / Kitimat,,9220017
water_licenses_pt_nwbc_databc_2019_08_27.3200,POINT (836630.9300000009 1048720.4910000004),40192,PW192561,PWD,,Active,20004862,112926,500277,Current,20190116100632,20160927,,00B,00B - Waterworks (other than LP),570,N,10,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Likely,,BC Parks - Skeena Regional Office (115665),PO BOX 5000,PO BOX 5000,BC V0J 2N0,BC,Canada,V0J 2N0,54.413905,-128.523786,Prince Rupert / Kitimat,,9252987
water_licenses_pt_nwbc_databc_2019_08_27.3201,POINT (837064.3730000006 1048522.3729999997),11398,PD34491,POD,,Active,0227326,,C025673,Current,19910312,19590824,,01A,01A - Domestic,Sparkes Creek,N,2.27305,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,Ministry of Transportation & Infrastructure (5545),"PARLIAMENT BUILDINGS
VICTORIA BC V8V 1X4",,,,Canada,V8V 1X4,54.4122694,-128.516986,Prince Rupert / Kitimat,,9224193
water_licenses_pt_nwbc_databc_2019_08_27.3202,POINT (837064.3730000006 1048522.3729999997),31339,PD34491,POD,,Active,0227326,,C025673,Current,19910312,19590824,,01A,01A - Domestic,Sparkes Creek,N,2.27305,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,Transportation & Infrastructure Min Of (44736),4825 KEITH AVE,TERRACE BC,,,Canada,,54.4122694,-128.516986,Prince Rupert / Kitimat,,9244134
water_licenses_pt_nwbc_databc_2019_08_27.3203,POINT (839614.5029999991 1051817.0019999966),10719,PD184934,POD,,Active,6001377,,C128854,Current,20120830131408,20120516,,11B,11B - Conservation: Use of Water,Williams Creek,N,0.169,m3/sec,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,27175,Fisheries and Oceans Canada (113112),PO BOX 578,PO BOX 578,BC V0J 2N0,BC,Canada,V0J 2N0,54.4425738,-128.479407,Prince Rupert / Kitimat,,9223514
water_licenses_pt_nwbc_databc_2019_08_27.3204,POINT (840204.8149999992 1053500.3739999915),9761,PD34493,POD,,Inactive,0296319,,C036882,Abandoned,19940803,19700416,,03B,03B - Irrigation: Private,Baker Creek,N,24669.6,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.4578308,-128.471197,Prince Rupert / Kitimat,,9222556
water_licenses_pt_nwbc_databc_2019_08_27.3205,POINT (840204.8149999992 1053500.3739999915),9760,PD34493,POD,,Inactive,0296319,,C036882,Abandoned,19940803,19700416,,01A,01A - Domestic,Baker Creek,N,4.54609,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.4578308,-128.471197,Prince Rupert / Kitimat,,9222555
water_licenses_pt_nwbc_databc_2019_08_27.3206,POINT (946125.3779999998 1051946.6219999986),31899,PD62844,POD,,Inactive,0233806,,C027234,Cancelled,20090206,19611215,,04A,04A - Land Improve: General,Dockrill Creek,N,0,Total Flow,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,05023,C N R Smithers Div-Prince George Stn (17880),10004  104 AVE,EDMONTON AB,,,Canada,,54.4660601,-126.833176,Hazelton / Smithers,,9244694
water_licenses_pt_nwbc_databc_2019_08_27.3275,POINT (834903.3779999996 1058302.6289999997),30513,PD35562,POD,,Inactive,0328076,,C065540,Cancelled,20080520,19741104,,01A,01A - Domestic,Beecher Spring,N,2.27305,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,Tri-Star Logging Ltd (52011),4429 BIRCH AVE,TERRACE BC,,,Canada,,54.4991409,-128.555792,Prince Rupert / Kitimat,,9243308
water_licenses_pt_nwbc_databc_2019_08_27.3208,POINT (949360.9969999993 1047268.8750000028),6389,PD34883,POD,,Inactive,6000004,,C060219,Abandoned,19940616,19820421,,03B,03B - Irrigation: Private,Bulkley River,N,185022,m3/year,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.4244856,-126.782341,Hazelton / Smithers,,9219184
water_licenses_pt_nwbc_databc_2019_08_27.3209,POINT (834903.3779999996 1058302.6289999997),6615,PD35562,POD,,Inactive,6000147,,C065555,Abandoned,20000731,19741104,,01A,01A - Domestic,Beecher Spring,N,2.27305,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.4991409,-128.555792,Prince Rupert / Kitimat,,9219410
water_licenses_pt_nwbc_databc_2019_08_27.3210,POINT (835348.5010000002 1059822.3750000037),14381,PD35539,POD,,Active,0203434,,C059542,Current,19910312,19540330,,01A,01A - Domestic,Kofoed Brook,N,2.27305,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,0798442 B.C. Ltd.  (133966),,4323 Birch  Avenue,,BC V8G 1X2,Canada,V8G 1X2,54.5128911,-128.549755,Prince Rupert / Kitimat,,9227176
water_licenses_pt_nwbc_databc_2019_08_27.3211,POINT (837127.5619999979 1060114.6220000014),2895,PD35558,POD,,Active,0322993,,C043558,Current,19910312,19740418,,01A,01A - Domestic,David Spring,N,2.27305,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.5160785,-128.522389,Prince Rupert / Kitimat,,9215690
water_licenses_pt_nwbc_databc_2019_08_27.3212,POINT (837131.4349999994 1060185.754999998),2893,PD35546,POD,,Inactive,0317762,,C043557,Cancelled,19930126,19730830,,01A,01A - Domestic,Taft Springs,N,2.27305,m3/day,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.5167166,-128.522368,Prince Rupert / Kitimat,,9215688
water_licenses_pt_nwbc_databc_2019_08_27.3213,POINT (837131.4349999994 1060185.754999998),10320,PD35546,POD,,Inactive,0243849,,F019777,Cancelled,20101013143728,19620510,,01A,01A - Domestic,Taft Springs,N,2.27305,m3/day,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.5167166,-128.522368,Prince Rupert / Kitimat,,9223115
water_licenses_pt_nwbc_databc_2019_08_27.3214,POINT (837147.3100000004 1060181.1229999987),10321,PD35547,POD,,Inactive,0243849,,F019777,Cancelled,20101013143728,19620510,,01A,01A - Domestic,Taft Springs,N,2.27305,m3/day,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.5166802,-128.52212,Prince Rupert / Kitimat,,9223116
water_licenses_pt_nwbc_databc_2019_08_27.3215,POINT (837147.3100000004 1060181.1229999987),2894,PD35547,POD,,Inactive,0317762,,C043557,Cancelled,19930126,19730830,,01A,01A - Domestic,Taft Springs,N,2.27305,m3/day,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.5166802,-128.52212,Prince Rupert / Kitimat,,9215689
water_licenses_pt_nwbc_databc_2019_08_27.3216,POINT (837830.1230000006 1060236.875),19953,PD34608,POD,,Active,6000234,,C062035,Current,19910314,19840911,,01A,01A - Domestic,Hugh Spring,N,2.27305,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.5173968,-128.511585,Hazelton / Cedarvale,,9232748
water_licenses_pt_nwbc_databc_2019_08_27.3217,POINT (837830.1230000006 1060236.875),24152,PD34608,POD,,Inactive,6000111,,C060194,Abandoned,19930105,19831024,,01A,01A - Domestic,Hugh Spring,N,4.54609,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.5173968,-128.511585,Hazelton / Cedarvale,,9236947
water_licenses_pt_nwbc_databc_2019_08_27.3218,POINT (837931.2509999995 1060373.8720000004),14326,PD34607,POD,,Active,0317670,,C043550,Current,19910314,19730815,,02D,02D - Comm. Enterprise: Enterprise,Gunn Spring,N,4.54609,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,Terrace Rod & Gun Club (15322),BOX 292,TERRACE BC,,,Canada,,54.5186555,-128.510095,Hazelton / Cedarvale,,9227121
