FID,fid,the_geom,POD_NUM,PURPOSE_U,PURPOSE_G,SOURCE_,QUANTITY,QUANTITY_,PRIMARY,L_NUM,L_STATU,L_STAT_,id
water_licences.4370,4370,POINT (807717.3801 1592288.7209),PG198974,05D - Mining: Placer,Industrial/Commercial,Atlin Unconsolidated,0.001,m3/sec,PRIVATE INDIVIDUAL NAME,501957,Abandoned,2020-07-15T00:00:00,
water_licences.4371,4371,POINT (1089366.3762 1186524.7544),PD72200,05D - Mining: Placer,Industrial/Commercial,Manson River,0.00142,m3/sec,PRIVATE INDIVIDUAL NAME,C110904,Expired,1999-06-06T00:00:00,
water_licences.4372,4372,POINT (808083.4385 1591279.0052),PD183375,05D - Mining: Placer,Industrial/Commercial,Sawmill Creek,0.01416,m3/sec,PRIVATE INDIVIDUAL NAME,C130582,Current,2013-06-26T00:00:00,
water_licences.4373,4373,POINT (581744.7554 1646575.8997),PD186379,05D - Mining: Placer,Industrial/Commercial,Snake Creek,0.03,m3/sec,PRIVATE INDIVIDUAL NAME,C133132,Current,2016-05-05T00:00:00,
water_licences.4374,4374,POINT (575298.5778 1646676.6304),PG193699,05D - Mining: Placer,Industrial/Commercial,Atlin Unconsolidated,0.053,m3/sec,PRIVATE INDIVIDUAL NAME,500619,Current,2018-10-23T00:00:00,
water_licences.4375,4375,POINT (581865.2362 1645100.7681),PG193700,05D - Mining: Placer,Industrial/Commercial,Atlin Unconsolidated,0.053,m3/sec,PRIVATE INDIVIDUAL NAME,500624,Current,2018-10-23T00:00:00,
water_licences.4376,4376,POINT (581879.6369 1645097.0206),PG193700,05D - Mining: Placer,Industrial/Commercial,Atlin Unconsolidated,0.053,m3/sec,PRIVATE INDIVIDUAL NAME,500624,Current,2018-10-23T00:00:00,
water_licences.4377,4377,POINT (804328.8774 1592691.3796),PD187755,05D - Mining: Placer,Industrial/Commercial,McDame Creek,0.05,m3/sec,PRIVATE INDIVIDUAL NAME,C133107,Current,2016-04-14T00:00:00,
water_licences.4378,4378,POINT (805146.3105 1592569.7542),PD187756,05D - Mining: Placer,Industrial/Commercial,McDame Creek,0.05,m3/sec,PRIVATE INDIVIDUAL NAME,C133107,Current,2016-04-14T00:00:00,
water_licences.4379,4379,POINT (805421.7493 1592391.7552),PD187757,05D - Mining: Placer,Industrial/Commercial,McDame Creek,0.05,m3/sec,PRIVATE INDIVIDUAL NAME,C133107,Current,2016-04-14T00:00:00,
water_licences.4380,4380,POINT (805810.4356 1592066.1259),PD187758,05D - Mining: Placer,Industrial/Commercial,McDame Creek,0.05,m3/sec,PRIVATE INDIVIDUAL NAME,C133107,Current,2016-04-14T00:00:00,
water_licences.4381,4381,POINT (586677.5648 1652964.2485),PD83323,05D - Mining: Placer,Industrial/Commercial,Ruby Creek,0.05663,m3/sec,PRIVATE INDIVIDUAL NAME,C130079,Current,2013-05-27T00:00:00,
water_licences.4382,4382,POINT (586599.064 1654021.2484),PD185694,05D - Mining: Placer,Industrial/Commercial,Ruby Creek,0.05663,m3/sec,PRIVATE INDIVIDUAL NAME,C130079,Current,2013-05-27T00:00:00,
water_licences.4383,4383,POINT (600310.7525 1673801.5009),PD83306,05D - Mining: Placer,Industrial/Commercial,Davenport Creek,0.01416,m3/sec,PRIVATE INDIVIDUAL NAME,C130294,Current,2013-05-03T00:00:00,
water_licences.4384,4384,POINT (1116875.8239 1172936.2856),PD201499,05D - Mining: Placer,Industrial/Commercial,Manson River,0.0148,m3/sec,PRIVATE INDIVIDUAL NAME,502955,Current,2021-01-25T00:00:00,
water_licences.4385,4385,POINT (577849.748 1649285.5036),PD183347,05D - Mining: Placer,Industrial/Commercial,Birch Creek,0.01416,m3/sec,PRIVATE INDIVIDUAL NAME,C125607,Expired,2012-11-30T00:00:00,
water_licences.4386,4386,POINT (791087.9396 1592941.1234),PD183373,05D - Mining: Placer,Industrial/Commercial,Snowy Creek,0.01416,m3/sec,PRIVATE INDIVIDUAL NAME,C125723,Expired,2013-01-10T00:00:00,
water_licences.4387,4387,POINT (802952.2498 1607621.6234),PD184866,05D - Mining: Placer,Industrial/Commercial,Sands Creek,0.01415,m3/sec,PRIVATE INDIVIDUAL NAME,C128305,Expired,2014-12-01T00:00:00,
water_licences.4388,4388,POINT (572725.1228 1633011.2524),PD191332,05D - Mining: Placer,Industrial/Commercial,McKee Creek,0.01088,m3/sec,PRIVATE INDIVIDUAL NAME,C133962,Abandoned,2019-08-30T00:00:00,
water_licences.4389,4389,POINT (1090505.5158 1297403.4439),PD203556,05D - Mining: Placer,Industrial/Commercial,Manson River,0.02,m3/sec,G.E.T.T. Contracting Ltd. (164486),503669,Current,2021-09-16T00:00:00,
water_licences.4390,4390,POINT (1092815.6075 1185813.9409),PG203588,05D - Mining: Placer,Industrial/Commercial,Parsnip Unconsolidated,0.02,m3/sec,G.E.T.T. Contracting Ltd. (164486),503669,Current,2021-09-16T00:00:00,
water_licences.4391,4391,POINT (803454.4389 1610834.3787),PD83146,05D - Mining: Placer,Industrial/Commercial,Rosella Creek,0.01416,m3/sec,PRIVATE INDIVIDUAL NAME,C125513,Expired,2013-01-10T00:00:00,
water_licences.4392,4392,POINT (801551.1851 1594153.7455),PD83244,05D - Mining: Placer,Industrial/Commercial,McDame Creek,0.01416,m3/sec,PRIVATE INDIVIDUAL NAME,C125465,Expired,2013-01-10T00:00:00,
water_licences.4393,4393,POINT (801614.3143 1594080.3745),PD83245,05D - Mining: Placer,Industrial/Commercial,McDame Creek,0.01416,m3/sec,PRIVATE INDIVIDUAL NAME,C125465,Expired,2013-01-10T00:00:00,
water_licences.4394,4394,POINT (757538.998 1540705.6259),PD183747,05D - Mining: Placer,Industrial/Commercial,Delure Creek,0.01415,m3/sec,PRIVATE INDIVIDUAL NAME,C126836,Expired,2013-01-10T00:00:00,
water_licences.4473,4473,POINT (1091571.8731 1187021.8779),PD68092,05D - Mining: Placer,Industrial/Commercial,Slate Creek,0.01416,m3/sec,Slate Placer Ltd (17050),C106932,Current,1994-10-28T00:00:00,
water_licences.4395,4395,POINT (589549.1883 1651108.1271),PD183754,05D - Mining: Placer,Industrial/Commercial,Surprise Lake,0.057,m3/sec,R & L Godkin Contractors Ltd (59860),C128277,Expired,2013-12-31T00:00:00,
water_licences.4396,4396,POINT (657209.8751 1430737.3735),PD186357,05D - Mining: Placer,Industrial/Commercial,Barrington River,0.028,m3/sec,1041055 BC Ltd. (165508),503910,Current,2021-11-05T00:00:00,
water_licences.4397,4397,POINT (810384.2523 1592368.6282),PD185537,05D - Mining: Placer,Industrial/Commercial,unnamed,0.00104,m3/sec,PRIVATE INDIVIDUAL NAME,C130154,Expired,2015-12-31T00:00:00,
water_licences.4398,4398,POINT (801551.1851 1594153.7455),PD83244,05D - Mining: Placer,Industrial/Commercial,McDame Creek,0.01416,m3/sec,PRIVATE INDIVIDUAL NAME,C130099,Expired,2015-12-31T00:00:00,
water_licences.4399,4399,POINT (801614.3143 1594080.3745),PD83245,05D - Mining: Placer,Industrial/Commercial,McDame Creek,0.01416,m3/sec,PRIVATE INDIVIDUAL NAME,C130099,Expired,2015-12-31T00:00:00,
water_licences.4400,4400,POINT (657125.9978 1431030.8798),PD83294,05D - Mining: Placer,Industrial/Commercial,Barrington River,0.01416,m3/sec,PRIVATE INDIVIDUAL NAME,C130060,Expired,2013-12-02T00:00:00,
water_licences.4401,4401,POINT (744886.9979 1552717.1219),PD189858,05D - Mining: Placer,Industrial/Commercial,Defot,0.02,m3/sec,PRIVATE INDIVIDUAL NAME,C133343,Abandoned,2019-12-09T00:00:00,
water_licences.4402,4402,POINT (582003.5628 1651002.127),PD189422,05D - Mining: Placer,Industrial/Commercial,Boulder Creek,0.053,m3/sec,PRIVATE INDIVIDUAL NAME,C133337,Expired,2018-10-31T00:00:00,
water_licences.4403,4403,POINT (581870.8754 1654454.496),PD187628,05D - Mining: Placer,Industrial/Commercial,Boulder Creek,0.07,m3/sec,PRIVATE INDIVIDUAL NAME,C132924,Abandoned,2017-01-03T00:00:00,
water_licences.4404,4404,POINT (1085119.3419 1192960.2759),PD192592,05D - Mining: Placer,Industrial/Commercial,Goodasany Creek,0.02,m3/sec,PRIVATE INDIVIDUAL NAME,C134363,Expired,2020-10-15T00:00:00,
water_licences.4405,4405,POINT (577684.8109 1651306.872),PD83320,05D - Mining: Placer,Industrial/Commercial,Birch Creek,0.01416,m3/sec,PRIVATE INDIVIDUAL NAME,C125712,Expired,2012-11-30T00:00:00,
water_licences.4406,4406,POINT (759544.9403 1542802.3803),PD83329,05D - Mining: Placer,Industrial/Commercial,Delure Creek,0.01416,m3/sec,PRIVATE INDIVIDUAL NAME,C127291,Expired,2016-03-31T00:00:00,
water_licences.4407,4407,POINT (586677.5648 1652964.2485),PD83323,05D - Mining: Placer,Industrial/Commercial,Ruby Creek,0.05663,m3/sec,PRIVATE INDIVIDUAL NAME,C125518,Expired,2012-11-30T00:00:00,
water_licences.4408,4408,POINT (581793.1886 1653511.2524),PD83313,05D - Mining: Placer,Industrial/Commercial,Boulder Creek,0.05663,m3/sec,PRIVATE INDIVIDUAL NAME,C125539,Abandoned,2010-09-08T00:00:00,
water_licences.4409,4409,POINT (841754.3159 1499453.6276),PD185725,05D - Mining: Placer,Industrial/Commercial,Faulkner Creek,0.028,m3/sec,PRIVATE INDIVIDUAL NAME,C130586,Cancelled,2019-05-13T00:00:00,
water_licences.4410,4410,POINT (577328.0648 1652801.7497),PD186123,05D - Mining: Placer,Industrial/Commercial,Apple,0.02832,m3/sec,PRIVATE INDIVIDUAL NAME,C131382,Expired,2018-04-02T00:00:00,
water_licences.4411,4411,POINT (808083.4385 1591279.0052),PD183375,05D - Mining: Placer,Industrial/Commercial,Sawmill Creek,0.01416,m3/sec,PRIVATE INDIVIDUAL NAME,C125680,Expired,2012-11-30T00:00:00,
water_licences.4412,4412,POINT (570566.1224 1646440.3763),PD183346,05D - Mining: Placer,Industrial/Commercial,Pine Creek,0.01416,m3/sec,R & L Godkin Contractors Ltd (59860),C125682,Expired,2012-11-30T00:00:00,
water_licences.4413,4413,POINT (1096906.753 1186410.7456),PD75776,05D - Mining: Placer,Industrial/Commercial,Skeleton Creek,0.01416,m3/sec,PRIVATE INDIVIDUAL NAME,C120546,Current,2005-08-09T00:00:00,
water_licences.4414,4414,POINT (1083628.7495 1194643.9972),PD70986,05D - Mining: Placer,Industrial/Commercial,Germansen River,0.01416,m3/sec,PRIVATE INDIVIDUAL NAME,C109538,Expired,2001-06-25T00:00:00,
water_licences.4415,4415,POINT (1092352.877 1184869.0012),PD69095,05D - Mining: Placer,Industrial/Commercial,Black Jack Creek,0.01416,m3/sec,PRIVATE INDIVIDUAL NAME,C114516,Abandoned,2005-08-09T00:00:00,
water_licences.4416,4416,POINT (1099246.7473 1186538.4989),PD71406,05D - Mining: Placer,Industrial/Commercial,Government Creek,0.01416,m3/sec,PRIVATE INDIVIDUAL NAME,C110051,Abandoned,1999-05-05T00:00:00,
water_licences.4417,4417,POINT (1082449.5007 1197508.7511),PD67535,05D - Mining: Placer,Industrial/Commercial,Plughat Creek,0.01416,m3/sec,PRIVATE INDIVIDUAL NAME,C106358,Abandoned,1997-03-05T00:00:00,
water_licences.4418,4418,POINT (1092995.0012 1186055.7452),PD70967,05D - Mining: Placer,Industrial/Commercial,Manson River,0.01416,m3/sec,PRIVATE INDIVIDUAL NAME,C109762,Abandoned,1997-11-21T00:00:00,
water_licences.4419,4419,POINT (1032095.7525 1184597.0051),PD69330,05D - Mining: Placer,Industrial/Commercial,Kenny Creek,0.01416,m3/sec,PRIVATE INDIVIDUAL NAME,C108074,Expired,1999-12-31T00:00:00,
water_licences.4420,4420,POINT (1032593.6858 1184631.6256),PD70232,05D - Mining: Placer,Industrial/Commercial,Kenny Creek,0.01416,m3/sec,PRIVATE INDIVIDUAL NAME,C108074,Expired,1999-12-31T00:00:00,
water_licences.4421,4421,POINT (1033241.3129 1184701.1284),PD70233,05D - Mining: Placer,Industrial/Commercial,Kenny Creek,0.01416,m3/sec,PRIVATE INDIVIDUAL NAME,C108074,Expired,1999-12-31T00:00:00,
water_licences.4422,4422,POINT (1033544.6885 1184866.4963),PD70234,05D - Mining: Placer,Industrial/Commercial,Kenny Creek,0.01416,m3/sec,PRIVATE INDIVIDUAL NAME,C108074,Expired,1999-12-31T00:00:00,
water_licences.4423,4423,POINT (1021837.2491 1182859.2556),PD70164,05D - Mining: Placer,Industrial/Commercial,Harrison Creek,0.01416,m3/sec,PRIVATE INDIVIDUAL NAME,C108076,Expired,1997-12-31T00:00:00,
water_licences.4424,4424,POINT (1021962.4983 1182141.1239),PD70165,05D - Mining: Placer,Industrial/Commercial,Harrison Creek,0.01416,m3/sec,PRIVATE INDIVIDUAL NAME,C108076,Expired,1997-12-31T00:00:00,
water_licences.4425,4425,POINT (1090467.2498 1187044.6264),PD70243,05D - Mining: Placer,Industrial/Commercial,Slate Creek,0.01416,m3/sec,PRIVATE INDIVIDUAL NAME,C108151,Expired,2000-03-23T00:00:00,
water_licences.4426,4426,POINT (1090354.7469 1187150.2478),PD75182,05D - Mining: Placer,Industrial/Commercial,Slate Creek,0.01416,m3/sec,PRIVATE INDIVIDUAL NAME,C115058,Abandoned,2005-08-05T00:00:00,
water_licences.4427,4427,POINT (1094001.747 1186853.1216),PD71426,05D - Mining: Placer,Industrial/Commercial,Manson River,0.01416,m3/sec,Martin Mine Ltd The (77616),C109922,Cancelled,2007-12-20T00:00:00,
water_licences.4428,4428,POINT (1094001.747 1186853.1216),PD71426,05D - Mining: Placer,Industrial/Commercial,Manson River,0.01416,m3/sec,Martin Mine Ltd The (51791),C109922,Cancelled,2007-12-20T00:00:00,
water_licences.4429,4429,POINT (1087379.3733 1190351.2502),PD70966,05D - Mining: Placer,Industrial/Commercial,Germansen River,0.01416,m3/sec,PRIVATE INDIVIDUAL NAME,C109685,Abandoned,1998-06-19T00:00:00,
water_licences.4430,4430,POINT (1034201.7495 1185692.8744),PD70246,05D - Mining: Placer,Industrial/Commercial,Kenny Creek,0.01416,m3/sec,PRIVATE INDIVIDUAL NAME,C108261,Cancelled,2007-12-20T00:00:00,
water_licences.4431,4431,POINT (1033605.7472 1185094.7525),PD71001,05D - Mining: Placer,Industrial/Commercial,Kenny Creek,0.01416,m3/sec,PRIVATE INDIVIDUAL NAME,C108261,Cancelled,2007-12-20T00:00:00,
water_licences.4432,4432,POINT (1095295.7497 1185262.4955),PD70254,05D - Mining: Placer,Industrial/Commercial,Lost Creek,0.01416,m3/sec,PRIVATE INDIVIDUAL NAME,C108595,Expired,2001-09-18T00:00:00,
water_licences.4433,4433,POINT (1090582.1277 1187025.3762),PD70168,05D - Mining: Placer,Industrial/Commercial,Slate Creek,0.01416,m3/sec,PRIVATE INDIVIDUAL NAME,C108322,Expired,1999-02-23T00:00:00,
water_licences.4777,4777,POINT (939871.6281 1072003.3803),PD35282,08A - Stream Storage: Non-Power,Storage,Lacroix Creek,678.414,m3/year,PRIVATE INDIVIDUAL NAME,C133645,Current,2017-02-07T00:00:00,
water_licences.4434,4434,POINT (1077718.6252 1138144.1221),PD72628,05D - Mining: Placer,Industrial/Commercial,Klawli River,0.00142,m3/sec,PRIVATE INDIVIDUAL NAME,C111057,Expired,1998-05-07T00:00:00,
water_licences.4435,4435,POINT (1085017.8773 1193052.2496),PD70247,05D - Mining: Placer,Industrial/Commercial,Goodasany Creek,0.01416,m3/sec,PRIVATE INDIVIDUAL NAME,C108457,Abandoned,1996-02-20T00:00:00,
water_licences.4436,4436,POINT (1052214.2518 1179345.7527),PD71394,05D - Mining: Placer,Industrial/Commercial,Twin Creek,0.01416,m3/sec,PRIVATE INDIVIDUAL NAME,C109917,Expired,1998-02-19T00:00:00,
water_licences.4437,4437,POINT (1058660.1239 1195394.3735),PD71403,05D - Mining: Placer,Industrial/Commercial,Twenty Mile Creek,0.01416,m3/sec,PRIVATE INDIVIDUAL NAME,C110009,Expired,2012-06-08T00:00:00,
water_licences.4438,4438,POINT (1087463.2502 1191191.3797),PD71687,05D - Mining: Placer,Industrial/Commercial,Germansen River,0.01416,m3/sec,Angel Jade Mines Ltd (51662),C115295,Abandoned,2001-01-20T00:00:00,
water_licences.4439,4439,POINT (1098136.7503 1043230.1239),PD78579,05D - Mining: Placer,Industrial/Commercial,Sowchea Creek,0.01416,m3/sec,PRIVATE INDIVIDUAL NAME,C119672,Abandoned,2007-11-21T00:00:00,
water_licences.4440,4440,POINT (583200.0006 1645205.5014),PD187418,05D - Mining: Placer,Industrial/Commercial,Otter Creek,0.05,m3/sec,Otter Creek Mines Inc. (126308),C132537,Current,2015-09-25T00:00:00,
water_licences.4441,4441,POINT (583160.5647 1644236.4945),PD185481,05D - Mining: Placer,Industrial/Commercial,Otter Creek,0.05663,m3/sec,Rayna Au Enterprises Ltd. (145719),C134017,Current,2017-10-05T00:00:00,
water_licences.4442,4442,POINT (1092464.8734 1185458.3744),PD68336,05D - Mining: Placer,Industrial/Commercial,Manson River,0.01416,m3/sec,PRIVATE INDIVIDUAL NAME,C107218,Abandoned,2004-12-23T00:00:00,
water_licences.4443,4443,POINT (1092464.8734 1185458.3744),PD68336,05D - Mining: Placer,Industrial/Commercial,Manson River,0.01416,m3/sec,Sustainable Resource Management Minstry (70512),C107218,Abandoned,2004-12-23T00:00:00,
water_licences.4444,4444,POINT (1092668.7507 1185619.6227),PD68349,05D - Mining: Placer,Industrial/Commercial,Manson River,0.01416,m3/sec,Sustainable Resource Management Minstry (70512),C107228,Expired,1997-11-27T00:00:00,
water_licences.4445,4445,POINT (802952.2498 1607621.6234),PD184866,05D - Mining: Placer,Industrial/Commercial,Sands Creek,0.014,m3/sec,PRIVATE INDIVIDUAL NAME,C132238,Current,2015-04-14T00:00:00,
water_licences.4446,4446,POINT (583472.0013 1641263.7512),PD83257,05D - Mining: Placer,Industrial/Commercial,Otter Creek,0.05663,m3/sec,Otter Creek Resources Ltd (82612),C132248,Current,2015-04-20T00:00:00,
water_licences.4447,4447,POINT (1096928.6254 1186434.5004),PD68377,05D - Mining: Placer,Industrial/Commercial,Skeleton Creek,0.01416,m3/sec,PRIVATE INDIVIDUAL NAME,C107272,Abandoned,1998-07-06T00:00:00,
water_licences.4448,4448,POINT (805318.9403 1592521.8702),PD34311,05D - Mining: Placer,Industrial/Commercial,Centreville Creek,0.22653,m3/sec,PRIVATE INDIVIDUAL NAME,C059419,Abandoned,1993-01-12T00:00:00,
water_licences.4449,4449,POINT (803454.4389 1610834.3787),PD83146,05D - Mining: Placer,Industrial/Commercial,Rosella Creek,0.01416,m3/sec,PRIVATE INDIVIDUAL NAME,C132387,Current,2015-06-29T00:00:00,
water_licences.4450,4450,POINT (1057774.8731 1191157.9952),PD187597,05D - Mining: Placer,Industrial/Commercial,Twenty Mile Creek,0.03,m3/sec,New North Construction Ltd (128192),C133336,Current,2016-07-27T00:00:00,
water_licences.4451,4451,POINT (767888.187 1524552.4982),PD191149,05D - Mining: Placer,Industrial/Commercial,Halfmoon Creek,0.034,m3/sec,PRIVATE INDIVIDUAL NAME,C133970,Current,2017-10-02T00:00:00,
water_licences.4452,4452,POINT (578294.5527 1640521.0119),PD189172,05D - Mining: Placer,Industrial/Commercial,Spruce Creek,0.014,m3/sec,PRIVATE INDIVIDUAL NAME,C134429,Current,2018-06-12T00:00:00,
water_licences.4453,4453,POINT (1064437.9103 1187251.6875),PD187128,05D - Mining: Placer,Industrial/Commercial,West Dog Creek,0.00065,m3/sec,PRIVATE INDIVIDUAL NAME,134450,Current,2018-08-03T00:00:00,
water_licences.4454,4454,POINT (1086780.8226 1189397.2533),PD186181,05D - Mining: Placer,Industrial/Commercial,Germansen River,0.03,m3/sec,PRIVATE INDIVIDUAL NAME,C134474,Current,2018-08-01T00:00:00,
water_licences.4455,4455,POINT (759205.685 1527919.3725),PD191663,05D - Mining: Placer,Industrial/Commercial,Dease Creek,0.1,m3/sec,PRIVATE INDIVIDUAL NAME,C134410,Current,2018-05-29T00:00:00,
water_licences.4456,4456,POINT (573618.1239 1646353.2472),PD187744,05D - Mining: Placer,Industrial/Commercial,Pine Creek,0.01,m3/sec,PRIVATE INDIVIDUAL NAME,C133267,Current,2016-07-20T00:00:00,
water_licences.4457,4457,POINT (573176.9353 1646067.9996),PD187745,05D - Mining: Placer,Industrial/Commercial,Pine Creek,0.01,m3/sec,PRIVATE INDIVIDUAL NAME,C133267,Current,2016-07-20T00:00:00,
water_licences.4458,4458,POINT (571857.3767 1643730.9975),PD189600,05D - Mining: Placer,Industrial/Commercial,Spruce Creek,0.05,m3/sec,PRIVATE INDIVIDUAL NAME,C133272,Current,2016-06-16T00:00:00,
water_licences.4459,4459,POINT (798179.839 1593978.5693),PD199656,05D - Mining: Placer,Industrial/Commercial,McDame Creek,0.03,m3/sec,PRIVATE INDIVIDUAL NAME,502696,Current,2020-08-26T00:00:00,
water_licences.4460,4460,POINT (797807.899 1594287.9389),PD200583,05D - Mining: Placer,Industrial/Commercial,Unnamed,0.03,m3/sec,PRIVATE INDIVIDUAL NAME,502696,Current,2020-08-26T00:00:00,
water_licences.4461,4461,POINT (1092431.4984 1184671.8802),PD71400,05D - Mining: Placer,Industrial/Commercial,Black Jack Creek,0.01416,m3/sec,PRIVATE INDIVIDUAL NAME,C110187,Abandoned,1998-06-19T00:00:00,
water_licences.4462,4462,POINT (1092431.4984 1184671.8802),PD71400,05D - Mining: Placer,Industrial/Commercial,Black Jack Creek,0.01416,m3/sec,PRIVATE INDIVIDUAL NAME,C110187,Abandoned,1998-06-19T00:00:00,
water_licences.4463,4463,POINT (1057257.7566 1186954.884),PD197083,05D - Mining: Placer,Industrial/Commercial,Twenty Mile Creek,0.015,m3/sec,PRIVATE INDIVIDUAL NAME,502359,Current,2020-06-01T00:00:00,
water_licences.4464,4464,POINT (1057110.9662 1189096.2101),PD199996,05D - Mining: Placer,Industrial/Commercial,Twenty Mile Creek,0.015,m3/sec,PRIVATE INDIVIDUAL NAME,502359,Current,2020-06-01T00:00:00,
water_licences.4465,4465,POINT (579400.8097 1648230.245),PD34247,05D - Mining: Placer,Industrial/Commercial,Pine Creek,0.11327,m3/sec,Koken Mining Ltd (16211),C062047,Expired,1992-12-31T00:00:00,
water_licences.4466,4466,POINT (572534.8149 1645888.8775),PD191270,05D - Mining: Placer,Industrial/Commercial,Pine Creek,0.012,m3/sec,PRIVATE INDIVIDUAL NAME,C133930,Current,2017-06-23T00:00:00,
water_licences.4467,4467,POINT (574003.1894 1642441.7506),PD190271,05D - Mining: Placer,Industrial/Commercial,Spruce Creek,0.126,m3/sec,Sector Resources Canada Ltd. (81711),C133947,Current,2017-09-06T00:00:00,
water_licences.4468,4468,POINT (1055832.2494 1183207.3802),PD190511,05D - Mining: Placer,Industrial/Commercial,Twenty Mile Creek,0.00048,m3/sec,PRIVATE INDIVIDUAL NAME,C133925,Expired,2021-11-01T00:00:00,
water_licences.4469,4469,POINT (580146.3732 1639493.8697),PD190743,05D - Mining: Placer,Industrial/Commercial,Spruce Creek,0.16,m3/sec,Rayna Au Enterprises Ltd (141577),C133772,Current,2017-03-21T00:00:00,
water_licences.4470,4470,POINT (572296.2664 1620241.5533),PD196168,05D - Mining: Placer,Industrial/Commercial,unnamed,0.02,m3/sec,PRIVATE INDIVIDUAL NAME,501476,Current,2019-08-21T00:00:00,
water_licences.4471,4471,POINT (570870.5027 1645150.2518),PD186147,05D - Mining: Placer,Industrial/Commercial,Spruce Creek,0.099,m3/sec,Cascadia Goldfields Company Ltd (137755),C131462,Current,2014-04-09T00:00:00,
water_licences.4472,4472,POINT (570958.7434 1646075.3926),PD197157,05D - Mining: Placer,Industrial/Commercial,Pine Creek,0.04,m3/sec,PRIVATE INDIVIDUAL NAME,501432,Current,2019-08-01T00:00:00,
water_licences.4474,4474,POINT (585615.7523 1644537.9951),PD189584,05D - Mining: Placer,Industrial/Commercial,Wright Creek,0.02,m3/sec,Ruby Gold Ltd (62970),C133634,Current,2017-01-17T00:00:00,
water_licences.4475,4475,POINT (801195.844 1594153.0131),PD196784,05D - Mining: Placer,Industrial/Commercial,McDame Creek,0.05,m3/sec,Prosperous Mining Ltd (151171),501363,Current,2019-07-09T00:00:00,
water_licences.4476,4476,POINT (581551.1563 1644840.7939),PD200421,05D - Mining: Placer,Industrial/Commercial,Snake Creek,0.04,m3/sec,PRIVATE INDIVIDUAL NAME,502530,Current,2020-07-13T00:00:00,
water_licences.4477,4477,POINT (760036.9665 1504732.8366),PD186167,05D - Mining: Placer,Industrial/Commercial,Delure Creek,0.014,m3/sec,PRIVATE INDIVIDUAL NAME,C131412,Current,2014-03-24T00:00:00,
water_licences.4478,4478,POINT (1057394.624 1202511.3802),PD36534,07A - Power: Residential,Power Generation,Cole Creek,0.01982,m3/sec,PRIVATE INDIVIDUAL NAME,C117526,Current,2002-08-22T00:00:00,
water_licences.4479,4479,POINT (594449.0656 927258.9332),PD63668,07A - Power: Residential,Power Generation,Cayce Creek,0.01699,m3/sec,PRIVATE INDIVIDUAL NAME,C122775,Current,2007-11-07T00:00:00,
water_licences.4480,4480,POINT (975726.3132 824354.3181),PD70090,07A - Power: Residential,Power Generation,Bellay Creek,0.00758,m3/sec,PRIVATE INDIVIDUAL NAME,C108717,Current,1995-01-25T00:00:00,
water_licences.4481,4481,POINT (680159.8148 1439906.9958),PD63088,07A - Power: Residential,Power Generation,Haggard Creek,0.01133,m3/sec,PRIVATE INDIVIDUAL NAME,C101720,Current,1992-06-09T00:00:00,
water_licences.4482,4482,POINT (940427.8742 815722.7542),PD78104,07A - Power: Residential,Power Generation,Windy Bay Creek,0.01416,m3/sec,PRIVATE INDIVIDUAL NAME,C118957,Current,2004-03-23T00:00:00,
water_licences.4483,4483,POINT (986093.5629 826138.0672),PD40256,07A - Power: Residential,Power Generation,Earle Brook,0.00736,m3/sec,PRIVATE INDIVIDUAL NAME,C101898,Current,1991-11-19T00:00:00,
water_licences.4484,4484,POINT (841759.9983 1068042.2517),PD34603,07A - Power: Residential,Power Generation,Hankin Creek,0.13366,m3/sec,PRIVATE INDIVIDUAL NAME,C061959,Abandoned,2016-06-24T00:00:00,
water_licences.4485,4485,POINT (846240.6259 1071336.1198),PD34632,07A - Power: Residential,Power Generation,Swede Creek,0.03127,m3/sec,PRIVATE INDIVIDUAL NAME,C127792,Current,2012-06-08T00:00:00,
water_licences.4486,4486,POINT (816004.8722 1051846.6273),PD36031,07A - Power: Residential,Power Generation,Delta Creek,0.02832,m3/sec,PRIVATE INDIVIDUAL NAME,C042015,Abandoned,2016-06-24T00:00:00,
water_licences.4487,4487,POINT (779652.5022 1170948.6272),PD82840,07A - Power: Residential,Power Generation,Falls Creek,0.02,m3/sec,JAW Projects Ltd. (64353),C130106,Current,2013-03-27T00:00:00,
water_licences.4488,4488,POINT (811812.6227 985077.0677),PD35393,07A - Power: Residential,Power Generation,Jesse Lake,0.05663,m3/sec,PRIVATE INDIVIDUAL NAME,C022373,Cancelled,2007-03-19T00:00:00,
water_licences.4489,4489,POINT (846240.6259 1071336.1198),PD34632,07A - Power: Residential,Power Generation,Swede Creek,0.03127,m3/sec,PRIVATE INDIVIDUAL NAME,C127559,Current,2012-06-08T00:00:00,
water_licences.4490,4490,POINT (594309.5648 931212.1883),PD35920,07A - Power: Residential,Power Generation,Landon Creek,0.00283,m3/sec,PRIVATE INDIVIDUAL NAME,C072095,Current,1991-06-17T00:00:00,
water_licences.4491,4491,POINT (857255.6851 1122046.2536),PD34668,07A - Power: Residential,Power Generation,Casnorra Creek,0.02832,m3/sec,PRIVATE INDIVIDUAL NAME,C032513,Current,1991-03-14T00:00:00,
