FID,the_geom,FFID,inf_source,STATUS,FL_NMBR,LCNC_NMBR,CL_FILE,LAND_ID
Work_camps_egis_nwbc_2019_05_010.4078,POINT (1248253.7239563966 1401656.6162228386),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15113
Work_camps_egis_nwbc_2019_05_010.4079,POINT (1248253.7239563966 1401656.6162228386),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15117
Work_camps_egis_nwbc_2019_05_010.4080,POINT (1240091.5710548502 1383659.1148311812),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15125
Work_camps_egis_nwbc_2019_05_010.4081,POINT (1239816.8898481491 1380732.9216848146),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15126
Work_camps_egis_nwbc_2019_05_010.4082,POINT (1278417.0117942183 1337574.2951405514),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15149
Work_camps_egis_nwbc_2019_05_010.4083,POINT (1245208.3738112072 1263637.1146307564),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15161
Work_camps_egis_nwbc_2019_05_010.4084,POINT (1315041.972119561 1241541.5206274323),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15176
Work_camps_egis_nwbc_2019_05_010.4085,POINT (1307859.6103073533 1237393.2319175175),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15182
Work_camps_egis_nwbc_2019_05_010.4086,POINT (1307859.6103073533 1237393.2319175175),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15188
Work_camps_egis_nwbc_2019_05_010.4087,POINT (1241240.7034999998 1412476.0664999997),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15196
Work_camps_egis_nwbc_2019_05_010.4088,POINT (1369597.4020000002 1178274.7255000004),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15206
Work_camps_egis_nwbc_2019_05_010.4089,POINT (1213484.3331128794 1608859.0072948153),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15215
Work_camps_egis_nwbc_2019_05_010.4090,POINT (1217126.0290554285 1608987.4432572573),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15235
Work_camps_egis_nwbc_2019_05_010.4091,POINT (1218837.0660209483 1609143.124362995),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15243
Work_camps_egis_nwbc_2019_05_010.4092,POINT (1213484.3331128794 1608859.0072948153),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15244
Work_camps_egis_nwbc_2019_05_010.4093,POINT (1227218.3357372566 1596435.796910209),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15245
Work_camps_egis_nwbc_2019_05_010.4094,POINT (1270638.4660869422 1315569.7123233648),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15269
Work_camps_egis_nwbc_2019_05_010.4095,POINT (1236465.0534999997 1337465.1550000005),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15282
Work_camps_egis_nwbc_2019_05_010.4096,POINT (1288287.4004999993 1432330.5750000002),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15286
Work_camps_egis_nwbc_2019_05_010.4097,POINT (1291516.5425000002 1563052.6275),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15297
Work_camps_egis_nwbc_2019_05_010.4098,POINT (1311109.4785682654 1141015.8357314442),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15310
Work_camps_egis_nwbc_2019_05_010.4099,POINT (1273481.090241177 1418648.113624831),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15316
Work_camps_egis_nwbc_2019_05_010.4100,POINT (1215032.5524451549 1510800.3002387322),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15354
Work_camps_egis_nwbc_2019_05_010.4101,POINT (1219227.1667143833 1613397.2750750922),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15396
Work_camps_egis_nwbc_2019_05_010.4102,POINT (1218511.4425000004 1616715.0709999998),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15397
Work_camps_egis_nwbc_2019_05_010.4103,POINT (1218273.4335000003 1617680.9685),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15398
Work_camps_egis_nwbc_2019_05_010.4104,POINT (1219227.1667143833 1613397.2750750922),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15404
Work_camps_egis_nwbc_2019_05_010.4105,POINT (1218511.4425000004 1616715.0709999998),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15405
Work_camps_egis_nwbc_2019_05_010.4106,POINT (1218273.4335000003 1617680.9685),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15406
Work_camps_egis_nwbc_2019_05_010.4107,POINT (1270637.51667653 1315571.6060178191),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15421
Work_camps_egis_nwbc_2019_05_010.4108,POINT (1358769.0115 1163213.6390000004),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15504
Work_camps_egis_nwbc_2019_05_010.4109,POINT (1358769.0115 1163213.6390000004),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15508
Work_camps_egis_nwbc_2019_05_010.4110,POINT (1300355.046 1359726.4144999997),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15522
Work_camps_egis_nwbc_2019_05_010.4111,POINT (1339216.443059805 1331919.7071844162),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15544
Work_camps_egis_nwbc_2019_05_010.4112,POINT (1317681.9721649496 1243878.0750654174),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15576
Work_camps_egis_nwbc_2019_05_010.4113,POINT (1315036.2773348545 1241541.2941705873),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15577
Work_camps_egis_nwbc_2019_05_010.4114,POINT (1348658.3675364573 1180288.7541597132),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15590
Work_camps_egis_nwbc_2019_05_010.4115,POINT (1348658.3675364573 1180288.7541597132),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15597
Work_camps_egis_nwbc_2019_05_010.4116,POINT (1353229.2977222803 1170822.1035349956),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15613
Work_camps_egis_nwbc_2019_05_010.4117,POINT (1353229.2977222803 1170822.1035349956),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15621
Work_camps_egis_nwbc_2019_05_010.4118,POINT (1273481.090241177 1418648.113624831),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15626
Work_camps_egis_nwbc_2019_05_010.4119,POINT (1303114.0026584896 1224471.9493379937),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15658
Work_camps_egis_nwbc_2019_05_010.4120,POINT (1205742.3243230903 1393262.773912037),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15680
Work_camps_egis_nwbc_2019_05_010.4121,POINT (1344496.3877649268 1345808.0479454962),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15685
Work_camps_egis_nwbc_2019_05_010.4122,POINT (1239421.652006587 1292155.830830256),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15695
Work_camps_egis_nwbc_2019_05_010.4123,POINT (1282707.9015000004 1366190.9445000002),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15708
Work_camps_egis_nwbc_2019_05_010.4124,POINT (1212337.2464999994 1614020.507),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15724
Work_camps_egis_nwbc_2019_05_010.4125,POINT (1337509.8330531067 1367917.6706616222),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15802
Work_camps_egis_nwbc_2019_05_010.4126,POINT (1337509.8330531067 1367917.6706616222),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15818
Work_camps_egis_nwbc_2019_05_010.4127,POINT (1299964.7265548473 1250259.5667590518),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15826
Work_camps_egis_nwbc_2019_05_010.4128,POINT (1202725.9269999997 1353291.8875000004),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15829
Work_camps_egis_nwbc_2019_05_010.4129,POINT (1382711.071 1078182.4225),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15846
Work_camps_egis_nwbc_2019_05_010.4130,POINT (1374127.5755000003 1081446.7530000003),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15847
Work_camps_egis_nwbc_2019_05_010.4131,POINT (1270590.207899214 1345630.274821897),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15889
Work_camps_egis_nwbc_2019_05_010.4132,POINT (1339667.747404664 1190376.5729590117),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15906
Work_camps_egis_nwbc_2019_05_010.4133,POINT (1383937.7240473533 1072598.9522487),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,15934
Work_camps_egis_nwbc_2019_05_010.4134,POINT (1252105.5860000004 1518694.5690000001),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16060
Work_camps_egis_nwbc_2019_05_010.4135,POINT (1372450.0694999998 1175509.5750000004),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16119
Work_camps_egis_nwbc_2019_05_010.4136,POINT (1291516.5424999997 1563052.6275),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16125
Work_camps_egis_nwbc_2019_05_010.4137,POINT (1291934.5088392296 1339243.0819789881),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16128
Work_camps_egis_nwbc_2019_05_010.4138,POINT (1295939.407077653 1188058.6855220296),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16147
Work_camps_egis_nwbc_2019_05_010.4139,POINT (1283342.7604999996 1538851.406),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16153
Work_camps_egis_nwbc_2019_05_010.4140,POINT (1271251.9960000005 1541936.76),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16156
Work_camps_egis_nwbc_2019_05_010.4141,POINT (1240126.1195000005 1536461.8400000003),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16187
Work_camps_egis_nwbc_2019_05_010.4142,POINT (1313159.8765491275 1130097.0683170832),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16206
Work_camps_egis_nwbc_2019_05_010.4143,POINT (1352497.8162355176 1242517.482054646),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16242
Work_camps_egis_nwbc_2019_05_010.4144,POINT (1326809.7455000002 1341191.426),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16247
Work_camps_egis_nwbc_2019_05_010.4145,POINT (1337463.1390000007 1186567.691),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16263
Work_camps_egis_nwbc_2019_05_010.4146,POINT (1302763.8522435839 1544226.150789236),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16281
Work_camps_egis_nwbc_2019_05_010.4147,POINT (1302763.8522435839 1544226.150789236),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16286
Work_camps_egis_nwbc_2019_05_010.4148,POINT (1383142.0606926065 1079220.856863967),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16293
Work_camps_egis_nwbc_2019_05_010.4149,POINT (1381604.5539616602 1080904.392427909),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16294
Work_camps_egis_nwbc_2019_05_010.4150,POINT (1278720.0010000002 1544316.5340000002),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16318
Work_camps_egis_nwbc_2019_05_010.4151,POINT (1355063.8464999998 1168737.0295000002),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16334
Work_camps_egis_nwbc_2019_05_010.4152,POINT (1353229.2977222803 1170822.1035349956),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16340
Work_camps_egis_nwbc_2019_05_010.4153,POINT (1161798.4925 1649360.6629999995),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16342
Work_camps_egis_nwbc_2019_05_010.4154,POINT (1251274.8654999996 1572928.5565000002),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16349
Work_camps_egis_nwbc_2019_05_010.4155,POINT (1234686.8020000001 1367980.3545000004),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16377
Work_camps_egis_nwbc_2019_05_010.4156,POINT (1372868.4835 1145216.1245),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16396
Work_camps_egis_nwbc_2019_05_010.4157,POINT (1283969.0082415948 1154486.4980595952),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16464
Work_camps_egis_nwbc_2019_05_010.4158,POINT (1172998.5393775483 1666698.744101247),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16469
Work_camps_egis_nwbc_2019_05_010.4159,POINT (1172998.5393775483 1666698.744101247),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16485
Work_camps_egis_nwbc_2019_05_010.4160,POINT (1329349.314555342 1347013.6512477887),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16500
Work_camps_egis_nwbc_2019_05_010.4161,POINT (1181677.8409999998 1531496.86),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16515
Work_camps_egis_nwbc_2019_05_010.4162,POINT (1309492.0163611083 1138462.9222160236),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16529
Work_camps_egis_nwbc_2019_05_010.4163,POINT (1162416.2779999997 1639477.9130000002),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16558
Work_camps_egis_nwbc_2019_05_010.4164,POINT (1321881.4074551188 1387449.6832923738),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16605
Work_camps_egis_nwbc_2019_05_010.4165,POINT (1236698.5224999997 1305203.9780000004),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16610
Work_camps_egis_nwbc_2019_05_010.4166,POINT (1335043.0905989439 1186523.4900123323),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16668
Work_camps_egis_nwbc_2019_05_010.4167,POINT (1332581.3543377297 1182282.2214865508),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16670
Work_camps_egis_nwbc_2019_05_010.4168,POINT (1317136.1114999999 1225385.4464999996),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16728
Work_camps_egis_nwbc_2019_05_010.4169,POINT (1307508.3094999997 1250845.171999999),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16746
Work_camps_egis_nwbc_2019_05_010.4170,POINT (1302676.6670000001 1361700.1415000004),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16809
Work_camps_egis_nwbc_2019_05_010.4171,POINT (1206518.7217011834 1532652.5435411872),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16818
Work_camps_egis_nwbc_2019_05_010.4172,POINT (1173743.6494905192 1664736.090582124),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16837
Work_camps_egis_nwbc_2019_05_010.4173,POINT (1212337.2464999994 1614020.507),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16867
Work_camps_egis_nwbc_2019_05_010.4174,POINT (1212337.2464999994 1614020.507),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16884
Work_camps_egis_nwbc_2019_05_010.4175,POINT (1290970.6711380114 1351241.739611691),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16902
Work_camps_egis_nwbc_2019_05_010.4176,POINT (1248252.6050133854 1401641.6071527477),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16928
Work_camps_egis_nwbc_2019_05_010.4177,POINT (1248252.6050133854 1401641.6071527477),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16931
Work_camps_egis_nwbc_2019_05_010.4178,POINT (1371218.295834932 1148733.704332653),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16950
Work_camps_egis_nwbc_2019_05_010.4179,POINT (1213484.3331128794 1608859.0072948153),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16961
Work_camps_egis_nwbc_2019_05_010.4180,POINT (1290970.5729999999 1351240.9734999994),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16967
Work_camps_egis_nwbc_2019_05_010.4181,POINT (1317676.2984999998 1243887.6959999995),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,16980
Work_camps_egis_nwbc_2019_05_010.4182,POINT (1278417.0117942183 1337574.2951405514),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17028
Work_camps_egis_nwbc_2019_05_010.4183,POINT (1331812.7889999999 1178782.6319999995),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17081
Work_camps_egis_nwbc_2019_05_010.4184,POINT (1209212.7910355069 1531457.1198103563),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17088
Work_camps_egis_nwbc_2019_05_010.4185,POINT (1247336.9615000002 1541277.1895),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17092
Work_camps_egis_nwbc_2019_05_010.4186,POINT (1247336.9615000002 1541277.1895),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17117
Work_camps_egis_nwbc_2019_05_010.4187,POINT (1300843.799876588 1366076.3377352676),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17127
Work_camps_egis_nwbc_2019_05_010.4188,POINT (1246853.1559999993 1570606.2430000002),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17139
Work_camps_egis_nwbc_2019_05_010.4189,POINT (1251762.3181476279 1574654.9197421097),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17141
Work_camps_egis_nwbc_2019_05_010.4190,POINT (1246853.1559999993 1570606.2430000002),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17145
Work_camps_egis_nwbc_2019_05_010.4191,POINT (1251762.3181476279 1574654.9197421097),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17146
Work_camps_egis_nwbc_2019_05_010.4192,POINT (1352236.8250000002 1319006.4759999998),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17149
Work_camps_egis_nwbc_2019_05_010.4193,POINT (1279483.6569529087 1183126.2868467406),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17156
Work_camps_egis_nwbc_2019_05_010.4194,POINT (1275175.9949999996 1317818.4899999993),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17159
Work_camps_egis_nwbc_2019_05_010.4195,POINT (1219133.906 1619073.1545),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17165
Work_camps_egis_nwbc_2019_05_010.4196,POINT (1215832.8709319416 1619009.7073250196),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17169
Work_camps_egis_nwbc_2019_05_010.4197,POINT (1198622.158 1406782.4805000003),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17176
Work_camps_egis_nwbc_2019_05_010.4198,POINT (1203839.4616784612 1414245.159020392),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17183
Work_camps_egis_nwbc_2019_05_010.4199,POINT (1328690.7753330588 1180818.218006728),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17212
Work_camps_egis_nwbc_2019_05_010.4200,POINT (1259997.4463699476 1327240.8165577957),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17219
Work_camps_egis_nwbc_2019_05_010.4201,POINT (1258812.4395000006 1326780.5790000001),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17220
Work_camps_egis_nwbc_2019_05_010.4202,POINT (1195480.8480000002 1358940.2525000002),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17240
Work_camps_egis_nwbc_2019_05_010.4203,POINT (1325537.5992209692 1327262.6141206704),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17307
Work_camps_egis_nwbc_2019_05_010.4204,POINT (1368961.588266171 1125484.9909456067),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17315
Work_camps_egis_nwbc_2019_05_010.4205,POINT (1196861.469 1522003.7565),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17328
Work_camps_egis_nwbc_2019_05_010.4206,POINT (1254810.0583363022 1269184.4555082752),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17334
Work_camps_egis_nwbc_2019_05_010.4207,POINT (1353229.2977222803 1170822.1035349956),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17345
Work_camps_egis_nwbc_2019_05_010.4208,POINT (1355255.7954999998 1170545.58),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17346
Work_camps_egis_nwbc_2019_05_010.4209,POINT (1282707.9015000002 1366190.9445000002),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17353
Work_camps_egis_nwbc_2019_05_010.4210,POINT (1353229.2977222803 1170822.1035349956),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17366
Work_camps_egis_nwbc_2019_05_010.4211,POINT (1282707.9015000002 1366190.9445000002),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17385
Work_camps_egis_nwbc_2019_05_010.4212,POINT (1341702.8555000003 1098970.4740000006),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17389
Work_camps_egis_nwbc_2019_05_010.4213,POINT (1170258.671 1652504.6569999997),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17400
Work_camps_egis_nwbc_2019_05_010.4214,POINT (1377974.231099146 1146056.627611195),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17420
Work_camps_egis_nwbc_2019_05_010.4215,POINT (1376801.531699009 1121707.4690400148),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17431
Work_camps_egis_nwbc_2019_05_010.4216,POINT (1162210.2872466596 1655986.9080828738),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17445
Work_camps_egis_nwbc_2019_05_010.4217,POINT (1302042.124617829 1638022.9902924057),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17497
Work_camps_egis_nwbc_2019_05_010.4218,POINT (1248253.7239563966 1401656.6162228386),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17505
Work_camps_egis_nwbc_2019_05_010.4219,POINT (1350393.322887423 1145525.3127344365),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17508
Work_camps_egis_nwbc_2019_05_010.4220,POINT (1302042.124617829 1638022.9902924057),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17523
Work_camps_egis_nwbc_2019_05_010.4221,POINT (1290970.5729999999 1351240.9734999994),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17530
Work_camps_egis_nwbc_2019_05_010.4222,POINT (1302042.124617829 1638022.9902924057),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17561
Work_camps_egis_nwbc_2019_05_010.4223,POINT (1301144.9902599072 1635981.062272106),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17569
Work_camps_egis_nwbc_2019_05_010.4224,POINT (1302042.124617829 1638022.9902924057),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17570
Work_camps_egis_nwbc_2019_05_010.4225,POINT (1248252.6050133854 1401641.6071527477),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17594
Work_camps_egis_nwbc_2019_05_010.4226,POINT (1249364.6310000003 1376462.7594999997),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17602
Work_camps_egis_nwbc_2019_05_010.4227,POINT (1333351.68 1179279.1229999997),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17613
Work_camps_egis_nwbc_2019_05_010.4228,POINT (1348339.0837335822 1379158.356554211),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17667
Work_camps_egis_nwbc_2019_05_010.4229,POINT (1314940.0702618824 1289392.9864449985),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17669
Work_camps_egis_nwbc_2019_05_010.4230,POINT (1277673.7315000002 1384164.1015000003),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17690
Work_camps_egis_nwbc_2019_05_010.4231,POINT (1248266.2004999996 1320138.799),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17723
Work_camps_egis_nwbc_2019_05_010.4232,POINT (1367490.1145000001 1156971.4449999998),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17735
Work_camps_egis_nwbc_2019_05_010.4233,POINT (1326299.675929103 1133520.4379640806),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17738
Work_camps_egis_nwbc_2019_05_010.4234,POINT (1339303.1047289497 1314567.3131371061),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17750
Work_camps_egis_nwbc_2019_05_010.4235,POINT (1264431.0914999996 1553418.757499999),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17755
Work_camps_egis_nwbc_2019_05_010.4236,POINT (1264431.0914999996 1553418.757499999),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17763
Work_camps_egis_nwbc_2019_05_010.4237,POINT (1244359.5205000006 1544626.4355),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17767
Work_camps_egis_nwbc_2019_05_010.4238,POINT (1316552.261 1344207.038),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17794
Work_camps_egis_nwbc_2019_05_010.4239,POINT (1294814.207880198 1258959.8775980046),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17876
Work_camps_egis_nwbc_2019_05_010.4240,POINT (1264431.0914999996 1553418.757499999),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17890
Work_camps_egis_nwbc_2019_05_010.4241,POINT (1264431.0914999996 1553418.757499999),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17907
Work_camps_egis_nwbc_2019_05_010.4242,POINT (1223174.2720000003 1316832.2815000003),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17920
Work_camps_egis_nwbc_2019_05_010.4243,POINT (1270470.8991895947 1352285.789370081),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17923
Work_camps_egis_nwbc_2019_05_010.4244,POINT (1356942.4169999997 1361880.1834999993),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17929
Work_camps_egis_nwbc_2019_05_010.4245,POINT (1341702.8555000003 1098970.4740000006),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17933
Work_camps_egis_nwbc_2019_05_010.4246,POINT (1187314.1845000002 1625679.2),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17945
Work_camps_egis_nwbc_2019_05_010.4247,POINT (1331534.3410000002 1365688.51),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17976
Work_camps_egis_nwbc_2019_05_010.4248,POINT (1332467.8584999999 1363771.1745000007),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17980
Work_camps_egis_nwbc_2019_05_010.4249,POINT (1239435.2896758737 1292113.7515866607),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,17994
Work_camps_egis_nwbc_2019_05_010.4250,POINT (1264431.0914999996 1553418.757499999),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,18021
