FID,the_geom,gid,upid,area_m2,strat_unit,era,period,strat_age,strat_name,gp_suite,fm_lithodm,mem_phase,rock_class,rock_type,rk_char,unit_desc,age_max,age_min,belt,terrane,basin,basin_age,project,src_url,src_ref_s,map_comp,edit_date,pub_org
bedrock_mempr_nwbc_2017_11_14.12700,"MULTIPOLYGON (((715932.25 1405657.87, 715857.6900000001 1405514.12, 715805.25 1404925.5, 715984.9400000001 1404142.75, 716039.25 1403711.5, 716028.06 1403300, 715981.25 1402440.25, 715593.62 1403397.87, 715298.6900000001 1403990.62, 715077.06 1404964, 715138.06 1405448, 715217.56 1405637.37, 715722.9400000001 1405700.12, 715932.25 1405657.87)))",9712,30759ce7,1762606,luKSu,Mesozoic,Cretaceous,Cretaceous,Sustut Group,Sustut Group,,,sedimentary rocks,undivided sedimentary rocks,,Undivided Sustut Group.,Mid-Cretaceous,Upper Cretaceous,Intermontane,Overlap,,,Northwest,http://www.em.gov.bc.ca/Mining/Geoscience/PublicationsCatalogue/OpenFiles/1996/Pages/1996-11.aspx,"Mihalynuk et al., 1996, Northwest, BCGS, Open File 1996-11","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
bedrock_mempr_nwbc_2017_11_14.12701,"MULTIPOLYGON (((774038.5 1427388.75, 774403.12 1427581.62, 774683.31 1426845.62, 775251.75 1425532.87, 775360.06 1424957.75, 775514.12 1424557.75, 775568.81 1424186, 775752.81 1422522.5, 775749.31 1422115.62, 775724.87 1421743, 775653.12 1421471.62, 775383.75 1421043.12, 774976.37 1420790.25, 774058.06 1420698.37, 773474.5 1420589.25, 773294.25 1420501.87, 773045 1420283.12, 773001.06 1420245.12, 772851.25 1419998.5, 772723.9400000001 1419949.12, 772207.56 1419907.62, 770963.1900000001 1420049.62, 769376.31 1419636.75, 768814.5 1419300, 768162.06 1418724.62, 768147.62 1418710.12, 767668.37 1418240.25, 767420.06 1418080.25, 766561.31 1417863.25, 766317.87 1418021.12, 766237.1900000001 1418175.5, 766187.6900000001 1418710.25, 766269.9400000001 1419454.12, 766333.87 1419671.62, 766460.25 1419848.62, 766650.4400000001 1419979.87, 766856.75 1420123.12, 767086.56 1420197.25, 767228.4400000001 1420179.12, 767291.6900000001 1420171, 767612.75 1419986.25, 768185.12 1419870, 768966.4400000001 1419978.62, 769349.56 1420144.62, 769638.4400000001 1420269.37, 771297.37 1420405.87, 771845.6900000001 1420634.25, 772608.37 1421212.25, 772923 1421327.62, 773923.31 1421695, 774210.56 1421929.62, 774565.1900000001 1422505.12, 774860.75 1422488.37, 774903.31 1422536.37, 774885.25 1422623.75, 774652.87 1422665.25, 774762.37 1422961.25, 774774.75 1423243, 774640.6900000001 1423998.37, 773668.62 1425326.62, 773036 1426031.87, 772621.9400000001 1426691.75, 773849.31 1427283.12, 774038.5 1427388.75)))",21627,a45cf59b,17157049,uTrSv,Mesozoic,Triassic,Upper Triassic,Stuhini Group,Stuhini Group,,,volcanic rocks,undivided volcanic rocks,,"Undivided volcanic strata: variegated mafic to intermediate lapilli tuff, lesser ash, breccia and tuffite. Mainly green and maroon; massive, aphyric or plagioclase and augite-phyric and coarse-bladed plagioclase porphyry flows and sills; minor fel",Carnian,Norian,Intermontane,Stikinia,,,Northwest,http://www.em.gov.bc.ca/Mining/Geoscience/PublicationsCatalogue/OpenFiles/1996/Pages/1996-11.aspx,"Mihalynuk et al., 1996, Northwest, BCGS, Open File 1996-11","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
bedrock_mempr_nwbc_2017_11_14.12702,"MULTIPOLYGON (((710881.9400000001 1417846.87, 710883.62 1417486.5, 710086.87 1417281.25, 709131.5 1417751.25, 708158.81 1417482.62, 707958.25 1417524.25, 707818.87 1417631.87, 707811.5 1417762, 707865.87 1417823, 708723.75 1418054.75, 709155.6900000001 1418088.87, 710166.12 1417822.75, 710881.9400000001 1417846.87)))",12979,20c675c5,1290137,lPSlm,Paleozoic,Permian,Lower Permian,Stikine assemblage,Stikine assemblage,,,sedimentary rocks,"limestone, marble, calcareous sedimentary rocks",,"Thin to thick-bedded or massive, dark grey to white, variably recrystallized, hackley-weathering, limestone, locally fossiliferous; buff to orange weathering dolostone; dark grey carbonaceous limestone and calcareous siltstone; minor chert; rare t",Lower Permian,Lower Permian,Intermontane,Stikinia,,,Northwest,http://www.em.gov.bc.ca/Mining/Geoscience/PublicationsCatalogue/OpenFiles/1996/Pages/1996-11.aspx,"Mihalynuk et al., 1996, Northwest, BCGS, Open File 1996-11","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
bedrock_mempr_nwbc_2017_11_14.12703,"MULTIPOLYGON (((684402.6900000001 1282038.62, 684322.9400000001 1283067, 684390.4400000001 1283957, 684512.25 1284468, 684603.25 1284605.62, 684661.5 1284604.37, 684879.1900000001 1284347.5, 684949.25 1284327.5, 685127.31 1284472, 685330.56 1284509.87, 685425.75 1284368.5, 685390.87 1284094.5, 685120.62 1283145.62, 684763.75 1282470.75, 684796.6900000001 1282067.62, 684864.37 1281896.62, 685018.56 1281723.25, 685149.87 1281663.87, 685933.37 1281608.5, 686400.25 1281524.87, 686505.62 1281431.5, 686678.81 1281103.12, 687038.31 1280246.37, 687333.9400000001 1280125.25, 688070.6900000001 1280320.62, 688241.75 1280288.75, 688303.06 1280013.87, 688194.6900000001 1279724.5, 687733.31 1279165.5, 686877.9400000001 1279429.5, 684402.6900000001 1282038.62)))",23091,7eceaf54,5172937,DPSsv,Paleozoic,Devonian to Permian,Devonian to Permian,Stikine assemblage,Stikine assemblage,,,sedimentary rocks,marine sedimentary and volcanic rocks,,"Undivided. Coralline reef limestones and intercalated mafic to felsic flows and volcaniclastic rocks, siliceous siltstone, turbidite, chert and conglomerate. In part, strongly deformed.",Devonian,Permian,Coast,Stikinia,,,Skeena,http://www.em.gov.bc.ca/Mining/Geoscience/PublicationsCatalogue/OpenFiles/1994/Pages/1994-14.aspx,"MacIntyre et al., 1994, North Coast, BCGS, Open File 1994-14","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
bedrock_mempr_nwbc_2017_11_14.12704,"MULTIPOLYGON (((712420.1900000001 1319881.62, 712143.12 1318722.87, 712046.06 1318484.5, 711845.81 1318183.87, 711814.4400000001 1318468.37, 711902.9400000001 1319066.87, 712110.4400000001 1319476.62, 712420.1900000001 1319881.62)))",21244,082a6233,355371,DSlm,Paleozoic,Devonian,Devonian,Stikine assemblage,Stikine assemblage,,,sedimentary rocks,"limestone, marble, calcareous sedimentary rocks",,Deformed grey and buff thin bedded to massive coralline marble and limestone,Devonian,Devonian,Intermontane,Stikinia,,,Skeena,http://www.em.gov.bc.ca/Mining/Geoscience/PublicationsCatalogue/OpenFiles/1994/Pages/1994-14.aspx,"MacIntyre et al., 1994, North Coast, BCGS, Open File 1994-14","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
bedrock_mempr_nwbc_2017_11_14.12749,"MULTIPOLYGON (((752173.56 1423020.62, 752331.31 1423211.87, 752455.31 1423247.25, 752462.25 1423071.25, 752254.75 1422977, 752173.56 1423020.62)))",14374,2c637c50,42999,JKdr,Mesozoic,Jurassic to Cretaceous,Jurassic to Cretaceous,,,,,intrusive rocks,dioritic intrusive rocks,,"Dominantly dioritic border phase: fine to very coarse, commonly foliated, polyphase intrusions. Dominantly hornblende-quartz-diorite, lesser hornblende leucogabbro, granodiorite and alaskite. Leucocratic phases are youngest and volumetrically leas",Jurassic,Cretaceous,Intermontane,Post Accretionary,,,Northwest,http://www.em.gov.bc.ca/Mining/Geoscience/PublicationsCatalogue/OpenFiles/1996/Pages/1996-11.aspx,"Mihalynuk et al., 1996, Northwest, BCGS, Open File 1996-11","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
bedrock_mempr_nwbc_2017_11_14.12705,"MULTIPOLYGON (((778717.6900000001 1328888.25, 778584.1900000001 1329453.75, 778197.31 1330421.37, 777352.62 1331942, 776557.62 1333209.75, 776314.12 1333741, 775579.62 1335869.37, 775483.5 1336270.75, 775551.31 1336291.87, 775696.12 1336349.5, 775889.87 1336423, 776156.25 1336529.12, 776520.4400000001 1336603.12, 776727.31 1336686.25, 776856.75 1336619.62, 777067.06 1336542.12, 777380.5 1336498.37, 777734.25 1336445.37, 778107.62 1336435, 778524.6900000001 1336376.75, 778950.5 1336343.75, 779343.9400000001 1336388.5, 779682.1900000001 1336450.75, 780035.62 1336510, 780359.81 1336600.87, 780773 1336751.87, 781068.81 1336892.5, 781350.12 1337051.5, 781534.1900000001 1337194.12, 781787.31 1337407.87, 781949.75 1337643.25, 782064.06 1337880.62, 782228.87 1338171.87, 782434.75 1338410.5, 782688.9400000001 1338649.62, 782979.31 1338902.62, 783347.37 1339188, 783647 1339540, 784078.6900000001 1339766.62, 784364.31 1339852.12, 784460.81 1339579.12, 784535.56 1339356.62, 784680.87 1339091.5, 784891.62 1338782, 785068.5 1338514.62, 785327.12 1338014.5, 785487.62 1337719.75, 785602.9400000001 1337439.62, 785736.37 1337166.5, 785965.31 1336927.5, 786184.12 1336750.12, 786299.62 1336653.62, 786362 1336625.5, 786142.81 1336252.37, 785977.5 1335950.87, 785755.4400000001 1335509, 785497.4400000001 1335119.62, 785266.5 1334769.87, 784978.5 1334392, 784700.06 1334120.75, 784419.37 1333857.25, 784100.5 1333531.62, 783832.1900000001 1333198.75, 783504.9400000001 1332794.37, 783167.06 1332380.37, 782850 1332036.75, 782518.5 1331591.87, 782098.56 1331099.75, 781738.75 1330587.25, 781397.25 1330206.37, 781100.87 1329688.75, 780910.87 1329283.75, 780772.31 1328973.25, 780547.12 1328478.37, 780592.5 1328785, 780530.87 1329234.62, 780434.25 1329344.37, 780155.62 1329492, 779953.1900000001 1329567.12, 779745.62 1329578.62, 779052.5 1329381.5, 778890.56 1329268, 778717.6900000001 1328888.25)))",13925,92845da1,57948594,JBMC,Mesozoic,Jurassic,Middle Jurassic to Upper Jurassic,Bowser Lake Group - Muskaboo Creek assemblage,Bowser Lake Group,Muskaboo Creek assemblage,,sedimentary rocks,"sandstone, siltstone, conglomerate",,"Sandstone, siltstone, conglomerate",Middle Jurassic,Upper Jurassic,Intermontane,Overlap,Bowser Basin,M Juras - M Cret,Northwest,http://ftp2.cits.rncan.gc.ca/pub/geott/ess_pubs/212/212067/gscof_3956_e_2001_mn01.pdf,"Evenchick et al., 2001, Northwest, GSC, Open File 3956","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
bedrock_mempr_nwbc_2017_11_14.12706,"MULTIPOLYGON (((779741.37 1325452, 779474.5 1326083.37, 779014.25 1327805.12, 779287.06 1327541.87, 779426.31 1327416.5, 779630.81 1327301.25, 779821.4400000001 1327265.62, 779981.06 1327351.25, 779869 1326817.87, 779792.25 1326269.75, 779773.06 1325814.37, 779741.37 1325452)))",9450,935f6dbd,868879,JBMC,Mesozoic,Jurassic,Middle Jurassic to Upper Jurassic,Bowser Lake Group - Muskaboo Creek assemblage,Bowser Lake Group,Muskaboo Creek assemblage,,sedimentary rocks,"sandstone, siltstone, conglomerate",,"Sandstone, siltstone, conglomerate",Middle Jurassic,Upper Jurassic,Intermontane,Overlap,Bowser Basin,M Juras - M Cret,Northwest,http://ftp2.cits.rncan.gc.ca/pub/geott/ess_pubs/212/212067/gscof_3956_e_2001_mn01.pdf,"Evenchick et al., 2001, Northwest, GSC, Open File 3956","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
bedrock_mempr_nwbc_2017_11_14.12707,"MULTIPOLYGON (((797564.81 1294465.37, 797488.12 1294377, 797409.56 1294266.87, 797306.1900000001 1294122.12, 797203 1293965.87, 797020.9400000001 1293749.25, 796908.81 1293621.5, 796777.31 1293458.87, 796635.12 1293281.37, 796530.12 1293143, 796357 1292956.62, 796199.75 1292790.37, 796149.06 1292728.37, 795958.4400000001 1292489.25, 795790.9400000001 1292315.37, 795557.1900000001 1292078, 795306.6900000001 1291925.5, 795122.12 1291828.75, 794894.25 1291728.75, 794714.37 1291682.87, 794427.1900000001 1291684.75, 794196.06 1291748, 793995.25 1291868.62, 793772.37 1292066.5, 793649 1292214.37, 793531.6900000001 1292385, 793401.4400000001 1292551, 793247.06 1292746.12, 793081 1293025.75, 792910.4400000001 1293320.87, 792760.06 1293610.12, 792625.9400000001 1293924.12, 792498 1294204.75, 792344.9400000001 1294491.5, 792259.6900000001 1294760.12, 792171.6900000001 1294962.62, 792062.1900000001 1295138, 791852.56 1295409.25, 791648.75 1295578.37, 791445.9400000001 1295711.75, 791278.06 1295828.37, 791047.37 1296024.12, 790854.5 1296210.62, 790591.56 1296665.12, 790492.81 1296913.87, 790451.81 1297206.12, 790390.4400000001 1297438.12, 790364 1297653.25, 790344.62 1297796.75, 790335.9400000001 1298072.37, 790329.4400000001 1298279.12, 790335 1298531.12, 790319 1298753.5, 790361.1900000001 1298968.37, 790367.87 1299187.25, 790376.5 1299390.75, 790373.6900000001 1299564.12, 790347.62 1299789.5, 790263.37 1299961.25, 790196.1900000001 1300055.75, 790106.6900000001 1300102.87, 789989.9400000001 1300107.75, 789880.62 1300107.25, 789756.31 1300112.5, 789604.06 1300118.87, 789427.62 1300154.37, 789258.12 1300232.87, 789154.37 1300364.62, 789101.62 1300499.37, 789039.5 1300713.5, 788978.25 1300948, 788913.06 1301210.62, 788878.1900000001 1301466.87, 788857.5 1301819.5, 788843.4400000001 1301967.87, 788789.1900000001 1302128.12, 788748.5 1302247.12, 788680.87 1302331.5, 788566.9400000001 1302402.5, 788387.5 1302486.5, 788187.75 1302571.37, 787941.6900000001 1302704, 787703.06 1302892.37, 787406 1303200.5, 787126.62 1303446.75, 786883.1900000001 1303701.62, 786690.12 1303944.12, 786509 1304229.5, 786322.37 1304504.87, 786121.5 1304745.25, 785884.31 1304966.75, 785644.12 1305297.87, 785257.4400000001 1305892.62, 785072.12 1306259.75, 785006.5 1306451, 784921.06 1306594.75, 784863.81 1306803.62, 784801.31 1307010.12, 784749.31 1307162.62, 784701.31 1307350.75, 784664.56 1307502.62, 784577.62 1307671.87, 784489.75 1307818.25, 784448.12 1307975.5, 784432.06 1308136.75, 784403.6900000001 1308308.62, 784401.06 1308487.12, 784391.4400000001 1308620.12, 784369 1308751, 784325.5 1308864.87, 784256.12 1308967.25, 784159.81 1309035, 784014.06 1309074.25, 783817.9400000001 1309125.75, 783642.5 1309184.12, 783444.9400000001 1309261.12, 783240.81 1309364, 783082.75 1309533.75, 782969.12 1309732.25, 782930.9400000001 1309912.12, 782967 1310104.37, 783023.37 1310295.62, 783091.5 1310463.5, 783271.37 1310629.37, 783451.9400000001 1310751.75, 783603.1900000001 1310903.37, 783735.81 1311032.87, 783920.62 1311195.87, 784069.06 1311340, 784186.81 1311480.37, 784271 1311668, 784320.75 1311882.5, 784347.06 1312024.12, 784349.6900000001 1312146.37, 784367.06 1312377.5, 784384.62 1312552.62, 784389.25 1312781.75, 784347.62 1313000.12, 784285.6900000001 1313219.37, 784196.56 1313396.37, 784129.37 1313552.12, 784028.87 1313760.25, 783907.25 1314010, 783851.1900000001 1314188.12, 783780.37 1314377.12, 783671.37 1314565.25, 783528.25 1314668, 783366.06 1314799.75, 783179.6900000001 1314963, 782996.25 1315133.75, 782748.75 1315353.12, 782549.06 1315560.25, 782373.4400000001 1315735.75, 782172.9400000001 1316044.87, 781976.1900000001 1316323.25, 781876.25 1316485.5, 781701.12 1316732.37, 781545.1900000001 1316953, 781431.9400000001 1317161.62, 781295.6900000001 1317366.12, 781133.81 1317566.5, 780991.1900000001 1317801.87, 780823.1900000001 1318038.25, 780630.37 1318288.37, 780500.9400000001 1318474.75, 780361.06 1318653.87, 780182.31 1318875.5, 780048.4400000001 1319077.37, 779915.1900000001 1319294.37, 779781.6900000001 1319503.87, 779634 1319739.37, 779501.12 1319964.12, 779425.87 1320110, 779358.87 1320268.25, 779333.31 1320325.37, 779413.9400000001 1320296.62, 779552.1900000001 1320211.75, 779671.1900000001 1320079.37, 779864.9400000001 1319910.75, 780192.12 1319591.25, 780544.56 1319268.12, 780906.1900000001 1318921.62, 781260.87 1318529.62, 781520.4400000001 1318294.5, 781831.9400000001 1317965.5, 782118.06 1317637.5, 782469.31 1317286.37, 782714.9400000001 1317021.25, 783052.25 1316701.25, 783278.81 1316467.5, 783507.6900000001 1316348.37, 783754.25 1316228.37, 783967.31 1316036, 784145.6900000001 1315804.25, 784276.06 1315640.87, 784618.81 1315269.62, 784848.87 1314997.5, 785126.62 1314713.25, 785419.56 1314425.62, 785664.87 1314214.12, 785908.62 1313905.62, 786294.75 1313599, 786547.31 1313318.25, 786823.9400000001 1313005.87, 787028.25 1312788.37, 787179.87 1312647, 787308.25 1312435.12, 787385.4400000001 1312276.37, 787372.87 1312159.75, 787328.06 1312062.25, 787236.1900000001 1311933.5, 787149.81 1311814.87, 787055.37 1311625.12, 787087.56 1311425, 787207.1900000001 1311246.62, 787333.5 1311047.62, 787446.5 1310714.25, 787483.1900000001 1310440, 787483.06 1310195.37, 787481.4400000001 1309856.37, 787439.25 1309580.37, 787344.06 1309253.12, 787237.62 1308959.37, 787167.12 1308674.37, 787134.37 1308441.25, 787160 1308205.75, 787241 1307957.75, 787359.6900000001 1307697.87, 787563.75 1307414.12, 787729.81 1307193, 787915.56 1306955.87, 788118.5 1306705.25, 788339.9400000001 1306471.75, 788554 1306243.62, 788774.12 1305979.5, 789043.4400000001 1305675.12, 789251.37 1305482.87, 789529.06 1305196, 789791.5 1304970.87, 789969.56 1304792.62, 790060.6900000001 1304664, 790294.37 1304358.5, 790444.31 1304117.75, 790607.56 1303830.62, 790757.62 1303592.37, 790905.06 1303232, 790998 1302904.37, 791121.4400000001 1302458.25, 791263.6900000001 1302095.5, 791401.75 1301753.37, 791599.75 1301327.12, 791762.81 1301034.75, 791911.37 1300702.37, 792031.06 1300406.75, 792148.1900000001 1300111.37, 792282 1299728.62, 792391.6900000001 1299318.75, 792499.1900000001 1298975.25, 792653.06 1298647.75, 792820.25 1298273.75, 793038.5 1297905.25, 793229.6900000001 1297616.87, 793508.37 1297235.62, 793764.06 1296850.25, 794124.4400000001 1296417.12, 794328 1296062, 794627.31 1295687.5, 794904.81 1295398, 795167.6900000001 1295183.12, 795533.37 1294994.37, 795866.5 1294878.5, 796202.5 1294828.62, 796456.81 1294772, 796755.4400000001 1294680.5, 797036.9400000001 1294604.87, 797295.6900000001 1294532.87, 797564.81 1294465.37)))",9781,753a2aa9,77576467,uJKBu,Mesozoic,Jurassic to Cretaceous,Upper Jurassic to Lower Cretaceous,Bowser Lake Group - Undivided,Bowser Lake Group,Undivided,,sedimentary rocks,undivided sedimentary rocks,,Undivided clastic sediments,Upper Jurassic,Lower Cretaceous,Intermontane,Overlap,Bowser Basin,M Juras - M Cret,Northwest,http://ftp2.cits.rncan.gc.ca/pub/geott/ess_pubs/212/212067/gscof_3956_e_2001_mn01.pdf,"Evenchick et al., 2001, Northwest, GSC, Open File 3956","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
bedrock_mempr_nwbc_2017_11_14.12708,"MULTIPOLYGON (((776727.31 1336686.25, 776833 1336962.12, 777032.4400000001 1337290.25, 777215.75 1337537.5, 777440.56 1337864.5, 777591.87 1338016.25, 777897.37 1338146.25, 778142.12 1338161.5, 778430.4400000001 1338124, 778786.62 1338068.37, 779089.12 1338065.87, 779364.56 1338085, 779655.75 1338116.12, 779936 1338130, 780186.37 1338157.75, 780393.6900000001 1338189.87, 780741.6900000001 1338241.62, 781162.9400000001 1338341.25, 781545.37 1338485.87, 781847.81 1338603.25, 782070.62 1338701, 782383.5 1338823, 782660.56 1338941.37, 783002.31 1339085.12, 783347.37 1339188, 782979.31 1338902.62, 782688.9400000001 1338649.62, 782434.75 1338410.5, 782228.87 1338171.87, 782064.06 1337880.62, 781949.75 1337643.25, 781787.31 1337407.87, 781534.1900000001 1337194.12, 781350.12 1337051.5, 781068.81 1336892.5, 780773 1336751.87, 780359.81 1336600.87, 780035.62 1336510, 779682.1900000001 1336450.75, 779343.9400000001 1336388.5, 778950.5 1336343.75, 778524.6900000001 1336376.75, 778107.62 1336435, 777734.25 1336445.37, 777380.5 1336498.37, 777067.06 1336542.12, 776856.75 1336619.62, 776727.31 1336686.25)))",9175,bc1f381b,8143417,uJKBu,Mesozoic,Jurassic to Cretaceous,Upper Jurassic to Lower Cretaceous,Bowser Lake Group - Undivided,Bowser Lake Group,Undivided,,sedimentary rocks,undivided sedimentary rocks,,Undivided clastic sediments,Upper Jurassic,Lower Cretaceous,Intermontane,Overlap,Bowser Basin,M Juras - M Cret,Northwest,http://ftp2.cits.rncan.gc.ca/pub/geott/ess_pubs/212/212067/gscof_3956_e_2001_mn01.pdf,"Evenchick et al., 2001, Northwest, GSC, Open File 3956","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
bedrock_mempr_nwbc_2017_11_14.12709,"MULTIPOLYGON (((779014.25 1327805.12, 778702 1328186.37, 778638.25 1328465, 778717.6900000001 1328888.25, 778890.56 1329268, 779052.5 1329381.5, 779745.62 1329578.62, 779953.1900000001 1329567.12, 780155.62 1329492, 780434.25 1329344.37, 780530.87 1329234.62, 780592.5 1328785, 780547.12 1328478.37, 780360.37 1327896.87, 780251.87 1327647.62, 779981.06 1327351.25, 779821.4400000001 1327265.62, 779630.81 1327301.25, 779426.31 1327416.5, 779287.06 1327541.87, 779014.25 1327805.12)))",8596,743f506c,3315425,PiHoMa,Cenozoic,Neogene to Quaternary,Pliocene to Holocene,Maitland volcanics,,Maitland volcanics,,volcanic rocks,basaltic volcanic rocks,,"Basalt breccia, vesicular basalt, volcanogenic sediments and pillow lava; remnants or outliers of a Pliocene shield volcano",Pliocene,Holocene,Intermontane,Younger Volcanics,,,Skeena,http://www.em.gov.bc.ca/Mining/Geoscience/PublicationsCatalogue/OpenFiles/1994/Pages/1994-14.aspx,"MacIntyre et al., 1994, North Coast, BCGS, Open File 1994-14","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
bedrock_mempr_nwbc_2017_11_14.12710,"MULTIPOLYGON (((827715.81 1397848, 826629.6900000001 1396333.5, 826071.5 1395761.25, 825541.37 1394673.62, 825512.37 1394568.75, 825368.25 1394577.25, 825301.62 1394536.62, 825321.5 1394286.37, 825183.37 1394175, 825023.4400000001 1394132.12, 824771.81 1394217.12, 824566.06 1394327.37, 824374.56 1394560.12, 824047.62 1394811.25, 823778.4400000001 1394911.75, 823350.4400000001 1395456.62, 823123.31 1395666.25, 822848.4400000001 1395782.5, 822659.12 1396020.25, 822593.4400000001 1396262.75, 822713 1396716.62, 822837.6900000001 1396856.62, 823076.12 1397314.87, 823096.9400000001 1397506.5, 823041.4400000001 1397708.5, 822776.37 1398033.37, 822304.6900000001 1398440.5, 822004.75 1398998, 821983.25 1399311.87, 822197.62 1399696.62, 822180.4400000001 1399808.5, 822089.31 1399900.87, 821978.1900000001 1400146.12, 821494.4400000001 1400454.25, 821283.5 1400498.12, 821215.25 1400654.25, 821179.37 1401230.87, 821235.25 1401883.75, 821166.75 1402012.12, 821091.1900000001 1402081, 820961.5 1402078.75, 820421.81 1401902, 820249.12 1401920.37, 820079.25 1402046, 819121.6900000001 1402386.5, 818639.87 1402709.5, 818554.81 1403151.62, 818910.62 1403596.5, 819175.6900000001 1403797.62, 819575.06 1404005.37, 819787.1900000001 1404208.75, 819865.9400000001 1404216, 820388.81 1403981.75, 820495.6900000001 1404027.5, 820791.56 1404291.62, 820902.4400000001 1404561.5, 821121.75 1404765, 821467.75 1404814.75, 821763.87 1405066.12, 822114.06 1405021.12, 822348.31 1405082, 822657.56 1404866.37, 823540.06 1404898.75, 823729.56 1404806.5, 823813.75 1404222, 823762.9400000001 1404096.75, 823246.62 1403422.75, 823120.9400000001 1403144.87, 822848.37 1402867.75, 822863.06 1402804.12, 822893.75 1402753.37, 823261.31 1402616.75, 823400.56 1402498.5, 823523.9400000001 1402217.87, 823540.81 1401834.87, 823621.62 1401650.62, 824028.25 1401726.12, 824137.9400000001 1401883.75, 824303.5 1401913.87, 824766.56 1401524.25, 824969.62 1400740.25, 825058.25 1400632.62, 825337.62 1400499.37, 825954.75 1400563.75, 826340.6900000001 1400490.37, 826472.37 1400296, 826502.06 1400150.87, 826388.12 1399600, 826393.9400000001 1399430, 826406.4400000001 1399022.87, 826408.75 1398944.5, 826445.1900000001 1398876.12, 826486.6900000001 1398796.12, 826702.81 1398632.25, 827346.25 1398887.75, 827491.31 1398884.37, 827466.6900000001 1398548.25, 827595.6900000001 1398330.62, 827715.81 1397848)))",13308,6285efcc,40399992,JBTo,Mesozoic,Jurassic,Middle Jurassic to Upper Jurassic,Bowser Lake Group - Todagin assemblage,Bowser Lake Group,Todagin assemblage,,sedimentary rocks,"laminated siltstone and fine-grained sandstone, chert pebble conglomerate",,"Laminated siltstone and fine-grained sandstone, chert pebble conglomerate",Middle Jurassic,Upper Jurassic,Intermontane,Overlap,Bowser Basin,M Juras - M Cret,Northwest,http://ftp2.cits.rncan.gc.ca/pub/geott/ess_pubs/212/212067/gscof_3956_e_2001_mn01.pdf,"Evenchick et al., 2001, Northwest, GSC, Open File 3956","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
bedrock_mempr_nwbc_2017_11_14.12711,"MULTIPOLYGON (((882660 1346873.25, 882628.9400000001 1346749.37, 883231.87 1345961.25, 883710.5 1345553.25, 883925.1900000001 1345412.37, 884241.62 1345291.5, 884360.5 1344988.25, 884476.12 1344478.12, 884626.56 1344315.75, 885042.25 1344013.87, 885840.37 1343302, 886433.87 1342725.25, 886955.1900000001 1342104.87, 887292.4400000001 1341990.87, 887371.5 1341902.37, 887449.81 1341520.62, 887904.4400000001 1340604.25, 888230.1900000001 1340165, 888719.31 1339119.62, 888872.9400000001 1338710.37, 888851.6900000001 1338586.25, 888534.25 1338676.62, 887983.5 1338688.75, 887361.56 1338792.75, 886995.25 1338958.25, 886557.1900000001 1339469.5, 886217.9400000001 1339499.37, 885937.31 1339838, 885447.9400000001 1339856.5, 884997.12 1340004, 884795.62 1340149.37, 884435.12 1340623.12, 884266.9400000001 1341007.37, 883768.6900000001 1342144.12, 883397 1342757.87, 882695.25 1343284, 881444.5 1343705.37, 880413.4400000001 1344174.5, 880352.06 1344228.37, 880410.06 1344314.37, 880606.81 1344601.87, 880766.81 1344794.12, 881141.31 1345207, 881555.37 1345722.62, 881892 1346089.75, 882140.06 1346338.25, 882370.06 1346534.5, 882660 1346873.25)))",14525,59a9b6fb,23278723,JBTo,Mesozoic,Jurassic,Middle Jurassic to Upper Jurassic,Bowser Lake Group - Todagin assemblage,Bowser Lake Group,Todagin assemblage,,sedimentary rocks,"laminated siltstone and fine-grained sandstone, chert pebble conglomerate",,"Laminated siltstone and fine-grained sandstone, chert pebble conglomerate",Middle Jurassic,Upper Jurassic,Intermontane,Overlap,Bowser Basin,M Juras - M Cret,Northwest,http://ftp2.cits.rncan.gc.ca/pub/geott/ess_pubs/212/212067/gscof_3956_e_2001_mn01.pdf,"Evenchick et al., 2001, Northwest, GSC, Open File 3956","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
